 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19463,https://www.iowaheritage.org/items/show/19463,"Buster - home town dog - makes good|Vedette (Panora, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-09-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;|1 clipping : b&w ;  8 x 6  cm.",eng,"Text; Clippings",1943-09-16.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bef12cb19db25ee47a5e06062a412b83.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19460,https://www.iowaheritage.org/items/show/19460,"Name Pvt. ""Boots"" dog recruiting officer in city|Record (Cedar Falls, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-10-12|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;|1 clipping : b&w ;  14 x 6  cm.",eng,"Text; Clippings",1943-10-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5540d6481cca31a72142a2a8e8300349.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19457,https://www.iowaheritage.org/items/show/19457,"Mitchell County dog goes to war|Press (Osage, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Mitchell County|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-10-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 359,414 bytes|1 clipping : b&w ;  20 x 6  cm.",eng,"Text; Clippings",1943-10-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/530ab3c8ea0497af093c47a7617b2fb6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19452,https://www.iowaheritage.org/items/show/19452,"Large consignment of dogs leave on Wednesday for WAGS|Times (Davenport, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-09-20|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 561,404  bytes|1 clipping : b&w ;  8 x 11  cm.",eng,"Text; Clippings",1943-09-20.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac4e55799794e1233d48706d36a33818.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19449,https://www.iowaheritage.org/items/show/19449,"Peg-legged pooch|News (Gowrie, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-10-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 241,051 bytes|1 clipping : b&w ;  13 x 6  cm.",eng,"Text; Clippings",1943-10-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/060539fac3f30f9acafcf5bcb3b9a48b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19446,https://www.iowaheritage.org/items/show/19446,"WAGS will get 16 dog recruits|Democrat (Davenport, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-09-21|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 321,769 bytes|1 clipping : b&w ;  10 x 6  cm.",eng,"Text; Clippings",1943-09-21.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c71263a1ba5638ddba3d1d5f51c21d89.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19443,https://www.iowaheritage.org/items/show/19443,"Local items|Monitor (Manning, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-09-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 216,383 bytes|1 clipping : b&w ;  12 x 6  cm.",eng,"Text; Clippings",1943-09-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb0a75756a2de1ee83c4e791efad2f0c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19440,https://www.iowaheritage.org/items/show/19440,"Military funeral for mascot, says Bliton|On the land, in the air, and on the sea ... news of Worth County boys in the U.S. service|Anchor (Northwood, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1942-12-24|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-08-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 240,998  bytes|1 clipping : b&w ; 24  x 12  cm.",eng,"Text; Clippings",1942-12-24.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c74a4aaacdd9db0a67227973b852df39.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19437,https://www.iowaheritage.org/items/show/19437,"Mrs. Lyndley to head drive|Tri-state representative of 'Dogs for Defense'|Telegraph-Herald (Dubuque, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Dubuque County -- Dubuque|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1943-09-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 308,966 bytes|1 clipping : b&w ; 8  x 6 cm.",eng,"Text; Clippings",1943-09-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7b7821af472b40559b2b1994e84a4b4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19434,https://www.iowaheritage.org/items/show/19434,"With Seabees|Hawkeye (Burlington, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use","Image of man holding a dog in military outfit accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-19|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-08-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 215,541 bytes|1 clipping : b&w ; 16  x 6  cm.",eng,"Text; Clippings",1943-06-19.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eee7f83d7c403fd3f7129f6709fe4269.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
