 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92353,https://www.iowaheritage.org/items/show/92353,"Big Wyacondah Watershed, March 1964","Davis County, Iowa|Watershed|Water Conservation ","Photos of construction of Big Wyacondah Watershed in Davis County. ","Unknown ",,"State Library of Iowa",1964-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Area1|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed_Area6|Big_Wya_Watershed_Area7|Big_Wya_Watershed_Area8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/fb91f7e10cc96e11536a6f163633c745.jpg,https://www.iowaheritage.org/files/original/94a62220219d6b3da7175a02ac64cd02.jpg,https://www.iowaheritage.org/files/original/85af142e99316dd8e5b4d1ad141afaab.jpg,https://www.iowaheritage.org/files/original/ba9627f3f1a28637e7b89ef3b5104aca.jpg,https://www.iowaheritage.org/files/original/2fd3784612b5912e3e58c467ae68461f.jpg,https://www.iowaheritage.org/files/original/4bd051d0b355c5839010f8f758bf1613.jpg,https://www.iowaheritage.org/files/original/58539a2efaf7038fa7186e2f52c4d07e.jpg,https://www.iowaheritage.org/files/original/9ae7cb782c9e84368b85c0fb40e26d2e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92369,https://www.iowaheritage.org/items/show/92369,"Big Wyacondah Watershed, Orwig Farm ","Davis County, Iowa|Watershed Area|Farmland",,Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Orwig_Farm_1970|Big_Wyacondah_Orwig_Farm_1970_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/026dc5f01beaff8e0974dcd0dd0e436a.jpg,https://www.iowaheritage.org/files/original/c456a5210a157056f261d71ab6418f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92365,https://www.iowaheritage.org/items/show/92365,"Big Wyacondah Watershed, site 14 A","Davis County, Iowa|Watershed Area","Big Wyacondah Watershed, site 14 A,  Donald Altherd farm ",Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_14A_Donald_Altherd_Farm|Big_Wya_Site_14A_Donald_Altherd_Farm_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/a3abac19e4f470e3d5146035be11f485.jpg,https://www.iowaheritage.org/files/original/9d9c006590d4201096e82ef25198026a.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92360,https://www.iowaheritage.org/items/show/92360,"Big Wyacondah Watershed, Site 16","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",1976-05,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm|Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm_back|Big_Watershed_Site_16|Big_Watershed_Site_16_back|Construction_at_Site_16_Wyacondah_Watershed|Construction_at_Site_16_Wyacondah_Watershed_back|Big_Wya_Construction_Area_Site_16|Big_Wya_Construction_Area_Site_16_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/2c62c30e703e2a2257802421d8fda2dc.jpg,https://www.iowaheritage.org/files/original/330915040cdf4cdbae9b994b5ebf43f5.jpg,https://www.iowaheritage.org/files/original/ec185f4e35d6c402d03fd6329fc833cf.jpg,https://www.iowaheritage.org/files/original/0f0fafced921c80269075ce36c6f2efa.jpg,https://www.iowaheritage.org/files/original/4fa3e3afb74bc8bca611a035a8197d77.jpg,https://www.iowaheritage.org/files/original/60f0ad025c6cd3b58a88350721d6c113.jpg,https://www.iowaheritage.org/files/original/4f7c21f8f61d4bc10de5f800e1fb447b.jpg,https://www.iowaheritage.org/files/original/c7bdeb5cdd3ac58b5209925d405232c9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92359,https://www.iowaheritage.org/items/show/92359,"Big Wyacondah Watershed, Site 17","Davis County, Iowa|Watershed Area ","Black and white photograph of Big Wyacondah Watershed, Site 17.",Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Big_Wyacondah_Site_17|1970_Big_Wyacondah_Site_17_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/29e71897391850a34026f84ef35b4584.jpg,https://www.iowaheritage.org/files/original/df78f3c23df35873fcb2603ea82b6f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92364,https://www.iowaheritage.org/items/show/92364,"Big Wyacondah Watershed, Site 21-C","Davis County, Iowa|Watershed Area","Big Wyacondah Watershed, site 21-C on Jack Moore's farm ",Unknown,,"State Library of Iowa ",1975,"Davis County Soil and Water Conservation District, Davis County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Jack_Moore_Farm_Site_21C|Big_Wya_Jack_Moore_Farm_Site_21C_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/6c558ab8df2e062b3e26de483e9f14d1.jpg,https://www.iowaheritage.org/files/original/17d9de8108d1cb159c925ae70b73935f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92367,https://www.iowaheritage.org/items/show/92367,"Big Wyacondah Watershed, Site 21-C, Jack Moore Farm","Davis County, Iowa",,Unknown,,"State Library of Iowa ",1976-05|1976-04,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph|Image, Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Jack_Moore_Farm2|Big_Wya_Watershed_JackMoore_Farm2_back|Big_Wyacondah_Watershed_Jack_Moore_Farm|Big_Wyacondah_Watershed_Jack_Moore_Farm_back|Man_Standing_by_Pond_Wyaconda_Watershed_Site__21_c|Man_Standing_by_Pond_Wyaconda_Watershed_21_c_back|Site_21C_Wyacondah_Watershed_Outlet_Pipe|Site_21C_Wyacondah_Watershed_Outlet_Pipe_Back|Watershed_Jack_Moore_Farm_Wyaconda_Watershed|Watershed_Jack_Moore_Farm_Wyaconda_Watershed_Site_21C_back|Wya_Waterhed_Jack_Moore_Farm_Site_21C_back|Wya_Watershed_Site_Jack_Moore_Farm_Site_21C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Jack Moore Farm","https://www.iowaheritage.org/files/original/66ed695b4e54eb647218a558041021d2.jpg,https://www.iowaheritage.org/files/original/7f160d4cde4510f998249c95631d3977.jpg,https://www.iowaheritage.org/files/original/e36b2a4227916596d6a38c21764e31fb.jpg,https://www.iowaheritage.org/files/original/70489cdfd9e81ae81884f27f25e2513b.jpg,https://www.iowaheritage.org/files/original/1980d3ba36c87bfbc2aaba24594d0f70.jpg,https://www.iowaheritage.org/files/original/70c1a8a6b21f093430f7a7a1dd51649a.jpg,https://www.iowaheritage.org/files/original/fc10c5d055d735832a7e62ef1414b7d5.jpg,https://www.iowaheritage.org/files/original/3187c39f17501d48a0937af369d436de.jpg,https://www.iowaheritage.org/files/original/e16d36ea796a929cec556b2d21c0a513.jpg,https://www.iowaheritage.org/files/original/2fd6c6307402c0466bddd65108cbeed5.jpg,https://www.iowaheritage.org/files/original/3b15165f47e2f93e367a0f358b099e29.jpg,https://www.iowaheritage.org/files/original/909c56407b719fed6a9bf0781bedc6d2.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92362,https://www.iowaheritage.org/items/show/92362,"Big Wyacondah Watershed, site 27-H","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",1976,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pipe_Site_27_Big_Wyacondah_Watershed|Pipe_Site_27_Big_Wyacondah_Watershed_back|Shovel_Machine_Pipes_Site_27_Wyacondah_Watershed|Shovel_Machine_Pipes_Site_27_Wyacondah_Watershed_back|1976_Wyaconda_Watershed_Site_22H_Machinery|1976_Wyaconda_Watershed_Site_22H_Machinery_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/b4603427372affc6fabb7a161d3dadb8.jpg,https://www.iowaheritage.org/files/original/e0adbd6687bb49a9d42ab7ee6e283036.jpg,https://www.iowaheritage.org/files/original/e06579f1a919d520d542ff3ea1a17ddf.jpg,https://www.iowaheritage.org/files/original/22a138f8521ae661c61aeb349b71420a.jpg,https://www.iowaheritage.org/files/original/5e09254b9d1194f47f24140809abd657.jpg,https://www.iowaheritage.org/files/original/659a8aedfa54480fab00c9971046fb76.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92363,https://www.iowaheritage.org/items/show/92363,"Big Wyacondah Watershed, site 27-H,  Barnett Farm ","Davis County, Iowa|Watershed",,Unknown,,"State Library of Iowa ",1975|Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big_Wyacondah)Watershed_Site_27_H1_Aura_Barnett_Farm_back|Big_Wyacondah_Watershed_Site_27_H1_Aura_Barnett_Farm|Big_Wya_Completed_and Clearing_Sites_Aura_Barnett_farm1_back|Big_Wya_Completed_and_Clearing_Sites_Aura_Barnett_Farm1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/0ae3278b24fff13a80f5db50435973b6.jpg,https://www.iowaheritage.org/files/original/7602ffb96f98ab1c5e1f18b44917c1ef.jpg,https://www.iowaheritage.org/files/original/a3aaf704f34fb2d2b97469310744893e.jpg,https://www.iowaheritage.org/files/original/b31cd687b3dc6a820f779bcfd4f3ce84.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92371,https://www.iowaheritage.org/items/show/92371,"Big Wyacondah Watershed, Site 27-L","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_27_L|Big_Wyacondah_Site_27_L_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/5657cb4347f7b1858516606418377211.jpg,https://www.iowaheritage.org/files/original/c77d4e0389df4ff80b2b9caec9912ec9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
