 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99686,https://www.iowaheritage.org/items/show/99686,"Unidentified man examining evergreen tree","Henry County Soil and Water Conservation District|Evergreen Tree","B&W image of unidentified man examining an evergreen tree.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misc_Photos_Starting_in_1946_70's_ 052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evergreen Tree,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1c28d6ae3103f7fb106ac67ef1d0d77c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99685,https://www.iowaheritage.org/items/show/99685,"Unidentified people standing in stand of tall grass","Henry County Soil and Water Conservation District","Color images of an unidentified group standing in a stand of tall grass. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_in_prairie_grass_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tall Grass",https://www.iowaheritage.org/files/original/b5e2244347c10214275a638e12e4267c.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99834,https://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,https://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99808,https://www.iowaheritage.org/items/show/99808,"Unidentified water control structure","Henry County Soil and Water Conservation District|Water Control Structure","Color image of unidentified water control structure. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Side_View_of_Water_Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Structure",https://www.iowaheritage.org/files/original/f6d36c3bea2780b0b140247e16c0410e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99807,https://www.iowaheritage.org/items/show/99807,"Unidentified Wesley Barton Construction worker constructing water control device, 1983","Henry County Soil and Water Conservation District|Wesley Barton Construction|Water Control ","Color image of unidentified Wesley Barton Construction worker constructing water control device.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirtless+Man_in_Hard_Hat_Wesley_Barton_Construction_Water_Structure_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Device,Water Control Structure,Wesley Barton Construction",https://www.iowaheritage.org/files/original/b4b69df8e578a2198f2dd3cd6b49bff1.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95772,https://www.iowaheritage.org/items/show/95772,"USDA Programs and Conservation Provisions of the 2002 Farm Bill ","Henry County Soil and Water Conservation District |Farm security and Rural Investment Act of 2002","Information regarding the Farm Security and Rural Investment  Act of 2002. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Farm Bill Compliance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",https://www.iowaheritage.org/files/original/3727c40e2b64c22aaee7a1ef5697ff47.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95771,https://www.iowaheritage.org/items/show/95771,"USDA To Offer CRP Contract Extensions","Henry County Soil and Water Conservation District ","Notice announcing the extension of Conservation Reserve Program contracts for 2002. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 CRP CONTRACT EXTENSIONS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",https://www.iowaheritage.org/files/original/06a33253055f598e4e001285988ee327.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99821,https://www.iowaheritage.org/items/show/99821,"Vernon Stauffer strip farming, 1946","Henry County Soil and Water Conservation District|Strip Farming|Vernon Stauffer","Color aerial image of strip farming on Vernon Stauffer farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernon_Stauffer_Strip_Farm_Jefferson_Twp_1946_06_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jefferson Township,Strip Farming,Vernon Stauffer",https://www.iowaheritage.org/files/original/16e3f7002247120a1380a813b666ea9f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97207,https://www.iowaheritage.org/items/show/97207,"Water structure","Henry County, Iowa|Soil and Water Conservation ","Color slide of a water structure built near paved road.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Structure_in_Eroded_Soil_by_Road_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c9435ae7b8f632ba4c8a2a4d7ecddde7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97203,https://www.iowaheritage.org/items/show/97203,"Water table depth test","Henry County, Iowa|Water Conservation ","Color slide of man named Tim checking water table depths.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tim_Checking_Water_Table_Depth_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Conservation",https://www.iowaheritage.org/files/original/f1a12430364af1411a9674b7ef9d9b44.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
