 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99032,https://www.iowaheritage.org/items/show/99032,"Centerville Upper Reservoir, 1964","Appanoose County Soil and Water Conservation District|Centerville, Iowa|Upper Reservoir","B&W photograph of the 150-acre lake called the Upper Reservoir in Centerville.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Centerville_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville,Upper Reservoir","https://www.iowaheritage.org/files/original/d71c439b95edb961a3d60f102eaefc1f.jpg,https://www.iowaheritage.org/files/original/191a2b6c2eeaf7e8099b4fed8bc755b8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98047,https://www.iowaheritage.org/items/show/98047,"Chariton River flooding - 1961.","Appanoose County Soil and Water Conservation District","Chariton River flooding.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Chariton River,Flood,Soil and Water Conservation","https://www.iowaheritage.org/files/original/1f6bfb14d7393cacfa359d3b1acc7a75.jpg,https://www.iowaheritage.org/files/original/4b4add3e9c85ec98a22b3426852b3640.jpg,https://www.iowaheritage.org/files/original/cd26d4b32d8b06bae0a8251a0f260ced.jpg,https://www.iowaheritage.org/files/original/ad2a4b9996c790e729ab9a7fb7abc9a4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99100,https://www.iowaheritage.org/items/show/99100,"Charlie Moore and fourth grade class, 2017","Appanoose County Soil and Water Conservation District|Education|Charlie Moore","Color photograph of Charlie Moore and a fourth grade class.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",2017,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_2017_Charles_Moore_4th_grade_20191224_12594340_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charlie Moore,Education",https://www.iowaheritage.org/files/original/df05613fa101300017a4c00e76de23f7.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99146,https://www.iowaheritage.org/items/show/99146,"Children and gentleman with cattle","Appanoose County Soil and Water Conservation District|Children|Livestock","B&W photograph of four children and gentleman standing next to cattle.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_cattle_children_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Children,Livestock",https://www.iowaheritage.org/files/original/24e7783c34cbd2d47367a5e3d275ff00.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99133,https://www.iowaheritage.org/items/show/99133,"Clarence Whitehead farm pond construction site, 1966","Appanoose County Soil and Water Conservation District|Farm Pond|Clarence Whitehead","B&W photograph of farm pond construction on Clarence Whitehead land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-19,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_farm_pond_006|Appanoose_farm_pond_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Clarence Whitehead,Farm Pond","https://www.iowaheritage.org/files/original/9ac88e97cda099978205d9f9976eebb4.jpg,https://www.iowaheritage.org/files/original/63b7a68757789034bd8eb33228e7cb40.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98048,https://www.iowaheritage.org/items/show/98048,"Cliff Singley.","Appanoose County Soil and Water Conservation District","Cliff Singley.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","March, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cliff Singley,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7b529a7d786d5e9ce04ef7d026f4d0e1.jpg,https://www.iowaheritage.org/files/original/2e3446e687dd4f828632a106778682c7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98049,https://www.iowaheritage.org/items/show/98049,"Cliff Singley's cattle graze in a birdsfoot trefoil pasture.","Appanoose County Soil and Water Conservation District","Cliff Singley's cattle graze in a birdsfoot trefoil pasture N.E. of town.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Birdsfoot Trefoil,Cattle,Cliff Singley,Moulton Watershed,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9f186bf70fcc683fab2cecb55704c2b1.jpg,https://www.iowaheritage.org/files/original/32f5360aaf917e0f2ec788b0358081c7.jpg,https://www.iowaheritage.org/files/original/4f5eb8f32ec9877b3e10a484a66427e8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99033,https://www.iowaheritage.org/items/show/99033,"Coal mine dump","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of a grassy area of a coal mind dump.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Coal_mine_dump_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Dump",https://www.iowaheritage.org/files/original/0fa83854f66e3d6c65c3b9a40ee0917f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99034,https://www.iowaheritage.org/items/show/99034,"Coal mine spoil area, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of the coal mine spoil area that has been level and seeded.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_area_001|Appanoose_coal_mine_spoil_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/e9c6a4d4fbd170851ceabaaa948b62ec.jpg,https://www.iowaheritage.org/files/original/fe24b57a05ee4f7fa4f87d14ea19ff69.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99035,https://www.iowaheritage.org/items/show/99035,"Coal mine spoil material, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of coal mine spoil material being converted to grassland.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_material_008|Appanoose_coal_mine_spoil_material_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/41c62f4f930eb907893d897683cf82f8.jpg,https://www.iowaheritage.org/files/original/15e0879a063c9fa03660eff98542a82c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
