 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10963,https://www.iowaheritage.org/items/show/10963,Engineering,"United States -- Alabama -- Auburn|2000-2010","Catalog card with charcoal drawing.","Bufogle, Sarah",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10974,https://www.iowaheritage.org/items/show/10974,"From the beginning of human existence to now","United States -- Alabama -- Auburn|2000-2010","Collage incorporating catalog card and notes.","Cole, Lacey",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|20.3|26.7,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10976,https://www.iowaheritage.org/items/show/10976,"Fabulous beasts and demons","Men|United States -- Alabama -- Auburn|2000-2010","Collage incorporating drawing and catalog card.","Dumas, Jenni",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|36|13.5,eng,"Still image|Collages (visual works); Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10964,https://www.iowaheritage.org/items/show/10964,Untitled,"Flowers|United States -- Alabama -- Auburn|2000-2010|Leaves","Catalog card with openings cut out, revealing flower petals and leaves.","Gerlach, Corey",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Collages (Visual works); Cut-paper work",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10965,https://www.iowaheritage.org/items/show/10965,Untitled,"United States -- Alabama -- Auburn|2000-2010","Catalog card altered using colored pencils and markers.","Jones, Rachel Nicole",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10975,https://www.iowaheritage.org/items/show/10975,"No light in the world","United States -- Alabama -- Auburn|2000-2010","Charcoal drawing incorporating catalog card.","Leutzinger, Shannon",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|28|21.5,eng,"Still image|Collages (Visual works); Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10966,https://www.iowaheritage.org/items/show/10966,"Small-scale equipment symposium","Sound equipment & supplies|United States -- Alabama -- Auburn|2000-2010","Cut-out of microphone pasted onto altered catalog card.","Lock, Chris",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,,"Still image|Collages (Visual works); Cut-paper work",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10967,https://www.iowaheritage.org/items/show/10967,"Apple of my eye","Eyes|United States -- Alabama -- Auburn|2000-2010|Apples","Collaged catalog card with colored pencil drawing, painting, sewing, and cutouts.","McCallen, Betsy",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,"eng; lat","Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10968,https://www.iowaheritage.org/items/show/10968,"Apolline vs. Dyonisian: who are you?","Women|United States -- Alabama -- Auburn|2000-2010","Catalog card painted and collaged with puzzle pieces, printouts, and mirrors.","O'Steen, Claudia",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10969,https://www.iowaheritage.org/items/show/10969,"Chemical engineering drawing symbols","Symbols|United States -- Alabama -- Auburn|2000-2010","Catalog card with charcoal drawing and cutouts.","Rutherford, Sara",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works); Cut-paper work",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
