 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64566,https://www.iowaheritage.org/items/show/64566,"Congress overhauling service","Congress|United States|Gas stations|1980-1990|Politics|Legislation|Farm aid|Farm policy|Farm relief|Farm vote|Gas pumps|Tractors|Men|Telephones|Mechanics","Farm bill; Drink cola; Closed; Don't call us, we'll call you!; We fix  flats!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850726 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1170b39157f27fefa8712f84c578d57f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64471,https://www.iowaheritage.org/items/show/64471,"Contract with America relays","Congress|Gingrich, Newt|Washington (D.C.)|Men|1990-2000|Political parties|Political promises|Politics|Politicians|Republican Party|Turtles|Running|Races|Batons|Sweating|Tongues","House; Senate; Pant; Pant; Pant; Pant; Gasp","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950407|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df1e6058496800b40c02b086857acce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64563,https://www.iowaheritage.org/items/show/64563,"Corn soybeans graduates","Exports|Iowa|Corn|1980-1990|States|Crops|Emigration|Employment|Job market|Job seekers|Bags|Soybeans|Graduates|Students",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8507xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/594ff54d1f47876cb5e04d7c8a944a32.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64322,https://www.iowaheritage.org/items/show/64322,"Couldn't get in","Floods|Iowa|Houses|2000-2010|Flood relief|Home ownership|Housing|Assistance|Bureaucracy|Red tape|Reconstruction|Doors|Men|Barricades|Signs","Now can't get out; Flood victims; Do not cross; Caution; Delays; Red tape","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a0c18c58182fc4d654c5690302331a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64571,https://www.iowaheritage.org/items/show/64571,"Dan Quayle's first 100 days in office","Vice presidents|Quayle, Dan, 1947-|United States|Golf clubs|1980-1990|Vice-Presidency|Travel|Travelers|Leisure|Tennis rackets|Labels|Smiley faces","Central America; Singapore; Pago Pago; Thailand; Australia; Indonesia","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890518|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/409"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5caaff30a5b31c01025566c6af5ec11.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64258,https://www.iowaheritage.org/items/show/64258,Dean,"Primaries|Dean, Howard, 1948-|Boulders|2000-2010|Caucus|Elections -- United States|Candidates|Kerry, John, 1943-|Kucinich, Dennis J., 1946-|Gephardt, Richard A. (Richard Andrew), 1941-|Bush, George W. (George Walker), 1946-|Mountains|Trees|Avalanches|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b737e1e96b08aedb66696e9b7da19c8a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64378,https://www.iowaheritage.org/items/show/64378,"Dear Mr. Noriega leave! (pretty please) signed R. Reagan","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Dictators|Dictatorships|Military|Military occupation|Military dictatorships|Roosevelt, Theodore, 1858-1919|Noriega, Manuel Antonio, 1934-|Panama|Portraits|Baseball bats|Carrots|Letters|Stars","T. Roosevelt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880513|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8630458a02b107be350f960a8d2a8e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64536,https://www.iowaheritage.org/items/show/64536,"Dear Ron, I'm off on vacation now. Please water the plants, and don't forget to feed the deficit. Love Congress","Congress|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Deficits|Recess|Letters|Dogs|Eating & drinking","Munch ... munch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850304|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f84073d602e9698962cfa34cd74dcd38.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64316,https://www.iowaheritage.org/items/show/64316,"Death to Israel kaboom! Our finger is on the trigger!","Presidents|Ahmadinejad, Mahmoud|Iran|Presidents|2000-2010|Foreign relations|Candidates|Issues|Iran -- Foreign relations -- Israel|Aggression (International law)|Conflict|McCain, John, 1936-|Obama, Barack|Israel|United States|Men","Reason? Yeah, I don't think it's in his vocabulary","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080710|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4489f7ec9dc906865440f1834eb4806c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64409,https://www.iowaheritage.org/items/show/64409,Deficit,"Governors|Branstad, Terry E.|Iowa|Kitchens|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Legislature|Stoves|Pots|Explosions|Governors|Cooks|Cooking|Men|Doors|Windows|Food|Eggs|Spoons|Cookbooks","Cooked book budget recipes; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910103|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbb0f5646e988eccf3daa25d958f9861.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
