 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98683,https://www.iowaheritage.org/items/show/98683,"  1942 Proclamation","Tama County Soil and Water District ","Proclamation from the Secretary of State recognizing Tama County Soil and Water District officially. ","Tama County Soil and Water Conservation District","State of Iowa","State Library of Iowa",1942-01-21,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"01211942 Proclamation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1c5ddf33ecae5ecc601d7023f23995de.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98688,https://www.iowaheritage.org/items/show/98688," Tama County Soil and Water Conservation District scrapbook, 1946 to 1990","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946-1990s,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama scrapbook 1946 to 1990s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. R. Henderson,Alan Kouba,Albert Dolash,Art Saterlee,Bob Etzel,Bob Mullen,Burns Bryam,C. W. McCune,Carrie Kupka,Charles Mishek,Chester Worden,Chris Feeley,Conservation Awards Program,Contour Farming,Curt Kupka,Dale Zhorne,Dan Bruene,David Beane,Dawn and Rick Kupka,Dean McKenna,Dennis Emke,Dennis Wieben,Dr. D. D. Davis,Dwight Smith,E. P. Simmons,E. Sevde,Earl Lyon,Edgar Jacobsen,Edward Benda,Edward Stayskal. John Cibula,Emil Hansen,Ernest Simmons,Ervin Hagedorn,F. Duhachek,Floyd Steveson,Frank Apppelgate,Frank Bauer,Frank Mitchell,Frank Reed,G. L. Elwell,Gary Lamb,Gaylor Lyon,George Kos,George Summers,Goerge Kadrmas,Howard Lyon,Howard Rawson,J. H. Neil,James Allen,Jeff Bruene,Jerry Meldrum,Jim Allen,JoAnn and Milo Dale Fisher,Jody Kasal,Joe Zmolek,John Norton,John Pauls,Jon Christensen,Julie Watkins,Keith Noll,Kenneth Benda,L. J. Bodensteiner,L.P. Marsh,Larry Beyer,Larry Jones,LeRoy O'Connor,Mark Pokorny,Mel Shanda,Melody Bro,Nancy Havran,Ned Aldrich,Otter Creek Lake,Otter Creek Lake Park,Outdoor Education,Patrick Kadrmas,Paul Ebersole,Paul Manfull,Paul Mitchell,R. A. Norton,R. W. Carson,R. W. Weitzell,Rick Trine,Robert Meyer,Roger Platt,Rollie Haynes,Russell Shope,Russell Yyon,Sam Taylor,Stan Dostal,Stanley Dostal,Tama County Soil and Water Conservation District,Vern Oepping,Victor Claussen,Virginia Schmidt,W. A. Lane,W. N. Enyart,Ward Repp,Wesley Bruene,William Kremenak,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/856b60e8517c7b9a9e6e424e5ed136c1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98689,https://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",https://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98684,https://www.iowaheritage.org/items/show/98684,"Agri-Progress through conservation & technology","Tama Soil and Water Conservation District|Conservation |Technology ","Dedicated newspaper issue to conservation and technology.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1984-09-27,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation and Tech 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hempy,Bob Henson,Bob Kurtt,Christmas Trees,Clarence Sears,Conservation Awards,Cottonwood Tree,Dan Bruene,Dan Scurr,Daun Rudis,David and Karen Brezina,Dick Pulse,Ernest Herink,Franklin Bro,Gary and Joanne Welton,Hinegardner Orchard,Jean Hinegardner,Jerry Abbe,John Weber,Marley Bacon,Mike Mathern,Multiflora Rose,No Till,Otter Creek Watershed,Richard Cibula,Rick Hareran,Roy Williams,Sharon and Craig Earley,Strip Cropping,Tama County Soil and Water Conservation District,Union Grove Lake",https://www.iowaheritage.org/files/original/be063281bafbe58e2a3385c29a617848.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98674,https://www.iowaheritage.org/items/show/98674,"Annual Report, 1945","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1945,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1945_SWCD_20191217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Fred Bruene,Robert Lyon,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/5ddd77837096fef71e4a1b053c70f9de.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98682,https://www.iowaheritage.org/items/show/98682,"Annual Report, 1946","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SWCD_1946_20191217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clifford Ryan,County Superintendent of Schools,Ernest Simmons,Financial Report,Fred Bruene,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/126fb0becc0592035d09844c5a07e3f7.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98675,https://www.iowaheritage.org/items/show/98675,"Annual Report, 1947","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1947,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1947_SWCD_20191217_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Burns Bryam,Clifford Ryan,Frank Reed,Fred Bruene,George Summers,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/4a359487ba029f5e0147fabb89382499.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98594,https://www.iowaheritage.org/items/show/98594,"Annual Report, 1948","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1948,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Bryam,Frank Reed,Fred Bruene,G.J. Bredimus,George Kos,Howard Oak,John Norton,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d832f4e378bec4339d594823e0a901c9.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98595,https://www.iowaheritage.org/items/show/98595,"Annual Report, 1949","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1949,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1949",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Frank Reed,Fred Bruene,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e4520f956207d05f82a414aeed5ef82.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98598,https://www.iowaheritage.org/items/show/98598,"Annual Report, 1950","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1950,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Milburn Sevdo,Ruth Backen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/936af32e0197315772de8072c8a7805a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
