 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79033,https://www.iowaheritage.org/items/show/79033,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  Note the building to the left (west) of the church.  This was the old Oskaloosa Post Office.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4024f189d3f2aff9c53e2692a0f52079.jpg,"Remote Item","Mahaska History",1,0
79035,https://www.iowaheritage.org/items/show/79035,"First Christian Church in Oskaloosa, Iowa, Circa 1920","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a photograph depicting the First Christian Church in Oskaloosa, Iowa around 1920.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  In this particular image, the church shows renovations and additions made to its northeast side.  In 1900, these additions did not exist, nor did the small house to its west side which is also depicted here.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db42494109d01d334a84045c572efbc4.jpg,"Remote Item","Mahaska History",1,0
79038,https://www.iowaheritage.org/items/show/79038,"North Market Street Looking South in Oskaloosa, Iowa, Circa 1895","Roads|Market Street|Oskaloosa|Iowa|Late 19th Century","This is a picture of North Market Street looking south towards the downtown of Oskaloosa, Iowa, around 1895.  Note the methods of transportation being used in the image; bicycles and horse and buggies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02c425e39fd7b8a381ae9cb43db8825e.jpg,"Remote Item","Mahaska History",1,0
79040,https://www.iowaheritage.org/items/show/79040,"Oskaloosa Drug Company, Circa 1895; Iowa","Druggist|Drugs|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the Oskaloosa Drug Company with its staff standing outside of the building around 1895.  Pharmacies in the 19th Century did not solely sell drugs to patrons, but carried other marketable goods as well in order to pick up a shortfall if people were not buying medicine from the store.  This particular store offers paint and other products to potential patrons.  Because of this, the concept of the soda pop fountain stemmed from the drug business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d9982cb85448581a6bfb97ca06e088c.jpg,"Remote Item","Mahaska History",1,0
79042,https://www.iowaheritage.org/items/show/79042,"First Congregational Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Congregational Church|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. This photograph shows the First Congregational Church located in Oskaloosa around 1900.  This is a picture of the church prior to a massive fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913. The church was located at the corner of 2nd Avenue West and South A Street.  Today (2009), St. Paul's Congregational Church is located on High Avenue in Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell",,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e9a43d78619670e0a65788bf9e2a0a6.jpg,"Remote Item","Mahaska History",1,0
79044,https://www.iowaheritage.org/items/show/79044,"The Corner of High Avenue East and South 1st Street, Circa 1895","High Avenue East|South 1st Street|Corner|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the corner of High Avenue East and South 1st Street around 1895 in Oskaloosa, Iowa.  This corner was one of the busier corners in the community, as many businesses were conducted on these two roads.  Diagonally across the street was the setting of the Mahaska County Courthouse which is still in existence today.  Directly across the street is the Oskaloosa town square.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1969067279b520c2856c079b69a27850.jpg,"Remote Item","Mahaska History",1,0
79046,https://www.iowaheritage.org/items/show/79046,"Postcard of the First Presbyterian Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Presbyterian|Oskaloosa|Iowa|Mahaska County","Pictured here is a postcard displaying one of many churches in Oskaloosa, Iowa around 1900.  This church happens to be the First Presbyterian Church, which was erected around 1852 by Reverend R. A. McAyeal.  The church was located on the corner of 2nd Avenue East and South Fourth Street.  In 2009, the current location of the First Presbyterian Church is at 405 High Avenue East, which was the original setting of the church.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7eb4d443335c7b7fe8df6a05be19dd45.jpg,"Remote Item","Mahaska History",1,0
79048,https://www.iowaheritage.org/items/show/79048,"Owners of Green and Bentley Drug Store, Oskaloosa, Iowa, 1896","Green and Bentley|Drug Store|Owners|Business|Oskaloosa|Iowa|Mahaska County|Griggsville|Illinois|Late 19th Century","Pictured here are F.E. Green and N.J. Bentley from the Green and Bentley Drug Company in 1896.  It was common for business owners to pose outside of their stores to promote their place of business during this time period.  The Drug Co. was incorporated in 1892, but their business itself started in 1880 when Green and Bentley both came to Oskaloosa from Griggsville, Illinois.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3c224b6960e0e3029f205517f9fd453.jpg,"Remote Item","Mahaska History",1,0
79049,https://www.iowaheritage.org/items/show/79049,"Downtown Oskaloosa, Iowa, Late 1800's","Downtown|Oskaloosa|Iowa|Late 19th Century","This is a photograph taken of downtown Oskaloosa, Iowa in the late 1800's along South Market Street and 1st Avenue East.  Market Street is also known as Iowa Route 63 and serves as one of Oskaloosa's main two roads, the other one being A Avenue (a.k.a. Iowa Route 92).  Across the street from the image is the Oskaloosa city park, which serves as the communities foremost location for outdoor arts and entertainment.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c64c31a726e095270d435136e3f4c8.jpg,"Remote Item","Mahaska History",1,0
79053,https://www.iowaheritage.org/items/show/79053,"Downtown Street Scene in Oskaloosa, Iowa, Circa 1935","Street Scene|Downtown|Oskaloosa|Iowa|Mahaska County|Cars|1930's","This is what a familiar scene would appear as in downtown Oskaloosa, Iowa around 1935.  The automobile has become the chosen method of transportation for residents of the community.  Places where people used to park their horse and buggy have now become parking spots for cars and trucks.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d665225b108ad0f3ad28651be1f727a0.jpg,"Remote Item","Mahaska History",1,0
