 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99318,https://www.iowaheritage.org/items/show/99318,"Weiland Bros. waterway after seeding","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of Weiland Bros. waterway after seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_001|Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Seeding,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/a50e2ce1b0705f616bd1559d40ea04d4.jpg,https://www.iowaheritage.org/files/original/a2ac02e2f7be700c51c8e83e9046436d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98270,https://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",https://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99483,https://www.iowaheritage.org/items/show/99483,"Lyle Felton observing new grass waterway, 1966","Jackson County Soil and Water Conservation District |Waterway|Lyle Felton","B&W image of Lyle Felton observing new grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_001|Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/5438240bd2c26e3b0c62e77199e8742e.jpg,https://www.iowaheritage.org/files/original/e71a2c5b53aa10125280b112cca4be09.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99336,https://www.iowaheritage.org/items/show/99336,"Lester Roeder grass waterway, 1965","Jackson County Soil and Water Conservation District|Grass Waterway|Lester Roeder","B&W photograph of Lester Roeder standing on grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Grass_Waterway_001|Jackson_1965_Lester_Roeder_Grass_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lester Roeder,Waterway","https://www.iowaheritage.org/files/original/c42a951a52503b8e09dc07ebdf594e82.jpg,https://www.iowaheritage.org/files/original/3efc1ab0ccef1a92fd0232d9b4f83498.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98293,https://www.iowaheritage.org/items/show/98293,"Larry Schultz farm, 1964","Jackson County Soil and Water Conservation District|Grass Waterway|Schultz, Larry","B&W photographs taken on Larry Schultz farm. Several photos feature men working around a metal pipe. One photo features a grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Larry_Schultz_3_Of_4_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Larry Schultz","https://www.iowaheritage.org/files/original/9a49e884f932ea55b1849c3aebc22200.pdf,https://www.iowaheritage.org/files/original/2c5ea6ad0b206e8a7b41d92359b63732.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98335,https://www.iowaheritage.org/items/show/98335,"John Empen farmland, 1964","Jackson County Soil and Water Conservation District|John Empen Farm|Waterway","B&W photograph of waterway on John Empen farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_From_Gully_On_John_Empen's_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,John Empen Farm",https://www.iowaheritage.org/files/original/c0cdf8f4f590e40365f9b2c368ac569a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99149,https://www.iowaheritage.org/items/show/99149,"J.K. Tebben farm, 1967","Appanoose County Soil and Water Conservation District|Grass Waterway|J.K. Tebben farm","B&W photograph of a grass waterway on J.K. Tebben farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936-11-06,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_JK_Tebben_farm_001|Appanoose_JK_Tebben_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Grass Waterway,J.K. Tebben farm","https://www.iowaheritage.org/files/original/4fe85a7c3d1be9124f2bc426502ff6b1.jpg,https://www.iowaheritage.org/files/original/cebdaf0ca65d74f7a70ec4c07331110d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96621,https://www.iowaheritage.org/items/show/96621,"Iowa Soil and Water, 1956","Soil and Water Conservation|Black Hawk County Soil and Water Conservation District ","Publication honoring Iowa soil and water conservation efforts. This issue recognized Black Hawk County SWCD.","Iowa Association of Soil District Commissioners",,"State Library of Iowa ",1956-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Soil_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reiter,Alfred Schneider,Black Hawk County Soil and Water Conservation District,C.H. Stephens,C.L. Hoffman,Carl Theirman,Carol Bennett,Commissioners,Contour Farming,Crop Rotation,Dick Bowers,Elmer Helm,Ernest Mueller,Evan Sage Farm,Farm Plan,Gene Rodeske,Gerald Bedard,Glenn Mastain,Grass Waterway,Gully,Harold Bauer,Harold Huck,Harold Huck Farm,Herb Fasse,J.J. Kelley,Joseph Entz,Journal,Kay Beinke,Lawrence STocker,Livestock,Marilyn Costlan,Marilyn Schuchhardt,Marilynn Grooters,Merl Jacobsen,Mildred Kruger,Milo Dlouhy,Mrs. Harry Brown,Mrs. Robert Linde,National Plowing Match and Field Day,O.L. Skattum,Pasture Improvement,Paul Barger,Paul Heiple,Paul Morgan,Queen of the Furrow,Rath Packing Co,Robert Sieglaff,Robert Walker,Roger Bruene,Shirley McLaurey,Soil and Water Conservation District,Soil Erosion,Surface Drainage,Three Rivers Watershed,Tile Drainage,Toe Wall,Vernon Miller,WArren Weltge,Wayne Mark,Wendell Glasener,Wilbert Loeb,Wildlife,Wyane Mark Farm",https://www.iowaheritage.org/files/original/772644fe74de68d8451cc6041e4b4624.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
99395,https://www.iowaheritage.org/items/show/99395,"Harold Sullivan farm's waterway","Jackson County Soil and Water Conservation District|Waterway|Harold Sullivan","B&W photograph of Harold Sullivan with his grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Sullivan_Farm_Waterway_001|Jackson_Harold_Sullivan_Farm_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Harold Sullivan,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/786fc7b10900440923a67b56ba9288ee.jpg,https://www.iowaheritage.org/files/original/6fc6b55428133fa2b950870cfb6e093f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99475,https://www.iowaheritage.org/items/show/99475,"Floyd Hinke's new grass waterway, 1965","Jackson County Soil and Water Conservation District |Waterway|Floyd Hinke","B&W image of new grass waterway and the inlet pipe of a 3,000 cubic yard earth dam build on Floyd Hinke's land. ","Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_001|Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Hinke,Grass Waterway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/81405be77fb79ebac0c6b6144d08349c.jpg,https://www.iowaheritage.org/files/original/7d0d750dc839351bc93f355b88a1b0b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
