 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68118,https://www.iowaheritage.org/items/show/68118,"BPOE parade float, Marshalltown, Iowa, August, 1910","Parades & processions|Floats (Parades)|Kuchemann, Augusta|Elks (Fraternal order)|United States -- Iowa -- Marshalltown|1910-1920","Note on verso from ""B.C.O."" to Mrs. Augusta Kuchemann in Galena, Ill. describing a week's activities in Marshalltown, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0643b56b5656797d71473fa90d24796.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68117,https://www.iowaheritage.org/items/show/68117,"Children dancing around maypole, Knoxville, Iowa, 1910s?","May poles|Festivals|Dancers|Children|United States -- Iowa -- Knoxville|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/873391fc6dbc712bd6390b6e6f0e2374.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68115,https://www.iowaheritage.org/items/show/68115,"Girls on parade float, Dyersville, Iowa, August 23, 1910s?","Parades & processions|Floats (Parades)|Children|Welch, Kate|United States -- Iowa -- Dyersville|1910-1920","Horse-drawn float for Emporium Department Store.<br><br> Note on verso from Clara (pictured on float?) to her Aunt Kate Welch, describing the scene.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f4e2cb5a0d4a9870b942c6b33ec945.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68114,https://www.iowaheritage.org/items/show/68114,"Ruth Smith and class on parade float at Waverly Fair, Waverly, Iowa, 1910","School children|Teachers|Parades & processions|Floats (Parades)|Smith, Ruth|United States -- Iowa -- Waverly|1910-1920",,"Gallagher, F.C.",,"University of Iowa. Libraries. Iowa Women's Archives",1910|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e17e329bd8a74a275680125105aa6f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68112,https://www.iowaheritage.org/items/show/68112,"""Just a birthday remembrance is all,"" September 18, 1915","Flowers|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Birthday greeting from Gertie [?] to Bertha Carter.",unknown,,"Gibson Art Company|University of Iowa. Libraries. Iowa Women's Archives",1915-09-18|2006-09-14,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4efbb4cd411135f8ad97767e89c245e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
52036,https://www.iowaheritage.org/items/show/52036,"St. Nicholas",1910-1920,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Century Company|University of Iowa. Libraries. Special Collections Dept.",1919-06|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","St. Nicholas|Mildred Wirt Benson Collection",jpeg|28|20,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",46|2|8|mwbstnjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce99bf90c26b8e6e07387f72b99b1e91.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52023,https://www.iowaheritage.org/items/show/52023,"Mildred Wirt Benson in front of childhood home, Ladora, Iowa, 1915?","Birthplaces|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Ladora|1910-1920|Dwellings|Girls|Children|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1915|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0008a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/275a1f069973b6694f7b57b6573829bd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
41657,https://www.iowaheritage.org/items/show/41657,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1910-1920|","(Economy Advertising Company, 1917, Atlas of Johnson County, Iowa)",,,"Economy Advertising Company|State Historical Society of Iowa (Iowa City)",1917|2012-08-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1l.: col.; 38 X 46 cm.",English,"Still image; Text;|Historical atlases; Plats (Maps); Advertisements; Publisher Information; Title pages; Table of Contents;|jp2;",Johnson_1917|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e73a521913fb19645863445ed86c36d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41627,https://www.iowaheritage.org/items/show/41627,"Atlas of Buchanan County, Iowa","United States|Iowa|Buchanan|1910-1920|","(Independence Conservative, 1910, Atlas of Buchanan County, Iowa)",,,"Independence Conservative|University of Iowa Libraries Map Collection",1910|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 35 X 42 cm.",English,"Still image; Text;|Title pages; Indexes; Plats (Maps); Histories; Directories; Business announcements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d233213c081f4a99f2e0a82543637ed.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41623,https://www.iowaheritage.org/items/show/41623,"Atlas of Louisa County, Iowa","United States|Iowa|Louisa|1910-1920|","(Geo. A. Ogle & Co., 1917, Atlas of Louisa County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 40 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Photographs; Land surveys; Indexes; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/124005c02c357eaea700dee6c3d2532f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
