 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12165,http://www.iowaheritage.org/items/show/12165,"The Daily Iowan staff relocated, The University of Iowa, June 29, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","The Daily Iowan staff working out of temporary locations due to flooding in the basement of the Adler Building.  The production staff is working out of the Cedar Rapids Gazette offices in the Old Capitol Center and the news room was relocated to Schaeffer Hall.  The first photos are of the production staff.  Samantha Miller a designer is pictured in the foreground (green top).  The last five frames show Alayna Wilken in the temp. newsroom.  Alayna is an intern Metro Reporter for the DI.","Jorgensen, Tom",,,2008-06-29|2008-06-29,,,"080629 Daily Iowan Relocated",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d884e0ae5d412724b8927faf265cb012.jpg,"Remote Item","Iowa City Flood",1,0
12176,http://www.iowaheritage.org/items/show/12176,"University employees discuss flood relief efforts, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Employees","Workers discuss flood relief efforts. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/700bf83300b33805bce0ee0d7c903e1b.jpg,"Remote Item","Iowa City Flood",1,0
12232,http://www.iowaheritage.org/items/show/12232,"University facilities flooded, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|United States -- Iowa -- Iowa River","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e85b70c2d933d524555638c4b4fd0bde.jpg,"Remote Item","Iowa City Flood",1,0
12060,http://www.iowaheritage.org/items/show/12060,"University offices flooded, The University of Iowa, June 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Offices","Images of flooded university offices on Tuesday, June 17, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-17|2008-06-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/298a391e38be6e421439ef67dc516cc7.jpg,"Remote Item","Iowa City Flood",1,0
11937,http://www.iowaheritage.org/items/show/11937,"University President Sally Mason and University Librarian Nancy L. Baker lead government officials through Main Library, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Librarians|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally|Baker, Nancy L., 1950-|Kraft, Nancy|Main Library (Iowa City, Iowa)","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack tour the Main Library with President Sally Mason and University Librarian Nancy Baker on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2d57eefbce033b40f73b95070c1a55b.jpg,"Remote Item","Iowa City Flood",1,0
12411,http://www.iowaheritage.org/items/show/12411,"University President Sally Mason greets government officials for tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59cb260ccbd09c51b53ba4e3783a5a8b.jpg,"Remote Item","Iowa City Flood",1,0
12169,http://www.iowaheritage.org/items/show/12169,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a332856d63d12f72343aab5909f5c82.jpg,"Remote Item","Iowa City Flood",1,0
12195,http://www.iowaheritage.org/items/show/12195,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3920b7253410d02b54357dee6e87caf.jpg,"Remote Item","Iowa City Flood",1,0
12212,http://www.iowaheritage.org/items/show/12212,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/841a07797eb3b314b32ede1785f90dbf.jpg,"Remote Item","Iowa City Flood",1,0
12222,http://www.iowaheritage.org/items/show/12222,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Librarians|Community service|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally|Baker, Nancy L., 1950-","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason and University Librarian Nancy Baker on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf9a2ab404c141f69eb6c935377e65f1.jpg,"Remote Item","Iowa City Flood",1,0
