 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49979,http://www.iowaheritage.org/items/show/49979,"1864-10-08 [Letter, 1864 Oct. 8]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Washington (D.C.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 8 Oct. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"10/08/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 20 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_08_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_08_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2004|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/644f1a5574d172369aee7238ef75aee9.jpg,http://www.iowaheritage.org/files/original/50766abec6aedb1210bf9b930b5873f8.jpg","Still Image","A Czech in the American Civil War",1,0
64297,http://www.iowaheritage.org/items/show/64297,"All of you House Republicans who voted to change the rules allowing an indicted majority leader to retain his seat, show yourselves!","Congress|DeLay, Tom D., 1947-|Washington (D.C.)|Men|2000-2010|Criminals|Crimes and punishment|Legislators|Politicians|Politics|Republicans|Political parties|Campaign funding|Money|Money -- United States|Investigations|Flashlights|Darkness|Eyes|Cockroaches",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82c8b15171757625a05c302899302c19.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64529,http://www.iowaheritage.org/items/show/64529,"Bozo beer","Congress|Washington (D.C.)|Beer|1980-1990|Politicians|Politics|Capitols|Capitol|Explosions|Cans|Stars","Capitol Hill Brewery; Serve warm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850304 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40b243bcdd39df50617e71f970d650be.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64583,http://www.iowaheritage.org/items/show/64583,Congress,"Congress|Washington (D.C.)|Capitols|1980-1990|Ethics|Legislature|Political action committees|Political influence|Political corruption|Politicians|United States|Alleys|Cats|Garbage cans|Garbage","Book deals; PACs; Questionable investments; Honoraria","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890526|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/421"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e10ccd13590268af39455f5f4c5bbec7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64499,http://www.iowaheritage.org/items/show/64499,"Congress maintenance dept.","Presidents|Johnson, Andrew, 1808-1875|United States|Men|1990-2000|Presidents -- United States|Congress|Impeachments|Nixon, Richard M. (Richard Milhous), 1913-1994|Clinton, Bill, 1946-|Washington (D.C.)|Presidents|Hammers|Ladders|Nails|Portraits|Signs","Andrew Johnson; Richard Nixon; Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f98382d824d9e94e35160f62f8dc2d6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64471,http://www.iowaheritage.org/items/show/64471,"Contract with America relays","Congress|Gingrich, Newt|Washington (D.C.)|Men|1990-2000|Political parties|Political promises|Politics|Politicians|Republican Party|Turtles|Running|Races|Batons|Sweating|Tongues","House; Senate; Pant; Pant; Pant; Pant; Gasp","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950407|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9df1e6058496800b40c02b086857acce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9959,http://www.iowaheritage.org/items/show/9959,"Esther Walls' general correspondence, 1970-1974","Activists|African Americans|Walls, Esther J., 1926-|Unesco|Washington (D.C.)|1970-1980|International organizations|Literacy|Organizations|Travel|Women|Librarians|Libraries|Scherf, Walter, 1920-|Waller, Theodore|Skiffington, Mary|Crossley, Winifred Moffett|Behrstock, Julian, 1916-|Bailey, C. Lloyd (Charles Lloyd), 1918-|Kalish, Harry I.|Upton, Miller, 1916-2005|Hunter College|International Reading Association|UNICEF|State University of New York at Stony Brook|Internationale Jugendbibliothek (Munich, Germany)|Grolier Educational Corporation|John Wiley & Sons|Franklin Book Programs, inc.|Bermuda Library|International Book Year Secretariat|International Book Year 1972|Council on Library Resources|American Library Association|United States -- New York -- New York|United States -- Iowa -- Mason City|United States -- New York -- Stony Brook|Munich (Germany)|Bermuda -- Hamilton|United States -- Arizona -- Tucson","Contents: Acceptance of commission position ALA to John Upston, Jun. 19, 1974; Acceptance of commission position to Miller Upton, Jun. 19, 1974; Acceptance of invitation to address Cerro Gordo County Council, Aug. 28, 1972; Acceptance of UNICEF board nomination, Mar. 11, 1970; Appointment to associate director of libraries SUNY StonyBrook, Jul. 26, 1974; Asking Walter Scherf to lunch, Feb. 17, 1971; C. Lloyd Bailey's letter welcoming to UNICEF, May 4, 1970; Congratulations from Julian Behrstock UNESCO, Jun. 13, 1973; Congratulations from Theodore Waller, Feb. 12, 1973; Congratulations from Theodore Waller, May 2, 1972; Congratulations from Walter Scherf, Aug. 26, 1971; Good wishes and information from Walter Scherf, Feb. 22, 1972; Letter from Winnifred Crossley IYL, Feb. 16, 1972; Letter of recommendation from Michael Harris, Jul. 22, 1974; Letter to Walter Scherf, Oct. 26, 1972; Memorandum for informal meeting of welcome StonyBrook, Sept. 17, 1974; Now it's a simple task to guide read","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1970/1974|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1970-1974|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Pamphlets","IWA0288|Correspondence - General 1970-1974|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1e3c1574e13f2f710bfcddfc779af58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
64459,http://www.iowaheritage.org/items/show/64459,Exit,"Budgets|Clinton, Bill, 1946-|United States|Presidents|1990-2000|Budgets -- United States|Presidents|Policy|Congress|Compromise|Washington (D.C.)|Running|Pitchforks|Flames|Sweating|Balls|Arrows|Hell","Budget; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a6451aa07238fbd5afe1b1fb28aa1b7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64477,http://www.iowaheritage.org/items/show/64477,House,"Elections|Gingrich, Newt|Washington (D.C.)|Elephants|1990-2000|Elections -- United States|Presidents|Political parties|Political influence|Politicians|Politics|Congress|Clinton, Bill, 1946-|Ticker tape parades|Parades|Men|Presidents|Presidential seal|Janitors|Brooms|Balloons|Politicians",Prez,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950420|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/847435fa7b65791aadbba5ef8a7df9ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64554,http://www.iowaheritage.org/items/show/64554,"House budget plan","Congress|United States|Donkeys|1980-1990|Budgets|Budgets -- United States|Political parties|Politicians|Politics|Washington (D.C.)|Elephants|Suits (Clothing)|Papers","Senate budget plan","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850714|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10ad822344ed1fbf1af2f3ca454d2952.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
