 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64545,http://www.iowaheritage.org/items/show/64545,"Spring hath sprung! The sun is out, the birdies are singing, and the furnace no longer runs constantly","Spring|Iowa|Men|1980-1990|Winter|Seasons|Weather|Women|Dogs|Leashes|Fire hydrants|Trees|Houses|Sidewalks","It must be a trick!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71224505c092442b16c6f586bb2d2fef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64544,http://www.iowaheritage.org/items/show/64544,"Unfair competition!","Gambling|Iowa|Horses|1980-1990|Lotteries|Horse racing|Betting|Pigs|Hogs|Troughs|Money|Saddles|Bridles|Fences|Eating & drinking","Lottery; Pari-mutuel; Gambling","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850322|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ff406431b918cd18848c1dc071b0017.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64543,http://www.iowaheritage.org/items/show/64543,"Dirty Ronnie","Vetoes|Reagan, Ronald|United States|Guns|1980-1990|Presidents|Presidential vetoes|Presidents -- United States|Congress|Taxes|Taxation|Presidents|Men|Bullet holes","Go ahead, punk, make my day!; Veto; Tax hike; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75c1a45b290fc91f897cd76efea55b63.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64542,http://www.iowaheritage.org/items/show/64542,"Buckle up!","Legislation|Iowa|Automobiles|1980-1990|Legislature|Driving|Driving safety|Drivers|Speeding|Traffic accidents|Traffic laws|Traffic regulations|Death|Automobile drivers|Death|Helmets|Tickets|Roads|Feet|Racing automobiles","Lead; Traffic fatalities; I can't drive 55; Legislature; Speeding ticket","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99677b25d4cca4d272de24c293cfa572.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64541,http://www.iowaheritage.org/items/show/64541,"The warm beer sisters are here to check the temperature of the Miller Lite","Legislation|Doderer, Minnette, 1923-2005|Iowa|Grocers|1980-1990|Legislature|Alcohol|Beer|Regulation|Regulations|Lloyd-Jones|Jean|Grocers|Grocery stores|Beer|Wine|Women|Men|Axes|Hatchets|Thermometers|Pencils|Aprons|Bonnets|Stores|Shelving","Food; Lloyd-Jones; Doderer; Al","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0597c5086a78a897a083cb3400485575.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64540,http://www.iowaheritage.org/items/show/64540,"Ventriloquist Ronald Reagan","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidents -- United States|Presidential power|Presidential appointees|Press|Men|Ventriloquism|Dummies|Comedians|Stools|Eggs|Eggshells|Chickens|Bottles|Eyeglasses|Puppets",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850303|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4408a022dd840bb26167a6c538dd0cc2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64539,http://www.iowaheritage.org/items/show/64539,"Someone must stand up to those who say here's the keys, there's the Treasury, take as many tax dollars as you want","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxation|Taxes|Treasuries|Government|Government spending|Government spending policy|Congress|Washington (D.C.)|Money|Men|Money bags|Monuments|Keys|Generals|Treasury Building|Thieves","Treasury; $; Here's the keys, the Treasury is empty!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850310|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3e888194e2c7f1367d52daa1947141f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64538,http://www.iowaheritage.org/items/show/64538,"The Larry Speakes Show","Presidency|Speakes, Larry|United States|Senators|1980-1990|Presidents -- United States|Presidents|Presidential power|Presidential appointees|Press|Senate|Campaigning|Campaigns|Republican Party|Political promises|Political parties|Political influence|Politics|Politicians|Washington (D.C.)|Senate|Press|Press conferences|Men|Podiums|Microphones|Ladders|Flags|Contracts|Pens|Signs|Stars","And you can forget about the president campaigning for you in '86!; Could I have that in writing?; Senate Republicans; We know who our friends are","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850319|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b0b2d87ecd91756108d848c20d8ef71.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64537,http://www.iowaheritage.org/items/show/64537,Kids!,"Soviet Union -- Economic conditions|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Presidents -- Soviet Union|Economic conditions|Economy|Communism|Communism -- Soviet Union|Communism -- Soviet Union -- Caricatures and cartoons|Bears, Russian|Presidents|Hoops|Staffs (Sticks)|Circus acts|Circuses","Economic improvement; Gorbachev","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b7ba2aebee309a79d5298675a24a64d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64536,http://www.iowaheritage.org/items/show/64536,"Dear Ron, I'm off on vacation now. Please water the plants, and don't forget to feed the deficit. Love Congress","Congress|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Deficits|Recess|Letters|Dogs|Eating & drinking","Munch ... munch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850304|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f84073d602e9698962cfa34cd74dcd38.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
