 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78356,http://www.iowaheritage.org/items/show/78356,"Southern Iowa Fair, Kids Corner hosted by Library; Mahaska County; Iowa","Oskaloosa|Public Library|Early 20th Century|Mahaska County|Iowa","This is a picture taken at the Southern Iowa Fair, held in Oskaloosa, in the early 1900's.  The library took an active role in the fair by having a kids corner for reading and entertainment, allowing parents to go out and enjoy the fair.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-15|Early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f154990dbc181cf772c7bbd5c9e561a.jpg,"Remote Item","Oskaloosa Public Library",1,0
78360,http://www.iowaheritage.org/items/show/78360,"Oskaloosa Fire Department, 1910; Mahaska County; Iowa","Fire Department|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Getting to a fire in the early 1900's meant two things; you had a wait on your hands and you probably wouldn't have much left by the time the fire department arrived at the scene.  Still, the fire department in those days did everything it possibly could to help citizens and neighbors.  This scene shows the Oskaloosa Fire Department building in 1910, located in downtown Oskaloosa.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1910,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ebd03bd5c81b3598529132bd7920cea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78361,http://www.iowaheritage.org/items/show/78361,"Oskaloosa Police Department, Paddy Wagon, 1918; Mahaska County; Iowa","Police Department|Early 20th Century|Paddy Wagon|Oskaloosa|Mahaska County|Iowa","This is a photograph of the paddy wagon used by the Oskaloosa Police Department back in 1918.  Posing with the vehicle are a couple of officers from the department.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1918,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8be8ddf28af70ceef1b0f2efdd995a62.jpg,"Remote Item","Oskaloosa Public Library",1,0
78362,http://www.iowaheritage.org/items/show/78362,"Pomeroy Rock Quarry, early 1900's; Mahaska County; Iowa","Pomeroy|Rock Quarry|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of men working at the Pomeroy Rock Quarry in Oskaloosa, Iowa.  For a number of years, the quarry has supplied construction workers with the supplies they needed in order to achieve success in their line of work.  This picture was taken some time during the early 1900's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6ec96a09cf2b4f90c580eabf3cedb86.jpg,"Remote Item","Oskaloosa Public Library",1,0
78363,http://www.iowaheritage.org/items/show/78363,"Oskaloosa Post Office Staff, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/171e98690bc8b83dc4879f833640f4ea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78391,http://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
78434,http://www.iowaheritage.org/items/show/78434,"Oskaloosa Fire Department, 1915; Mahaska County, Iowa","Fire|Department|Engine|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa Fire Department in action in 1915.  Note the old model engine used during the time and limited functions that all fire departments had during this time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0083b4b963b634ee982527e7abd0c4ae.jpg,"Remote Item","Mahaska County Historical Society",1,0
78436,http://www.iowaheritage.org/items/show/78436,"Constructing City Hall, Spring of 1912; Mahaska County, Iowa","Construction|Building|Early 20th Century|City Hall|Oskaloosa|Mahaska County|Iowa","This is a picture taken of men working on the construction of the new City Hall building in Oskaloosa, Iowa, in the Spring of 1912.  It would be completed before the end of that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c2b74f6537a886d48ee948b0ef81937.jpg,"Remote Item","Mahaska County Historical Society",1,0
78437,http://www.iowaheritage.org/items/show/78437,"Fixing a Telephone Line after an Ice Storm in 1904; Oskaloosa, Mahaska County, Iowa","Line|Repair|Telephone|Ice Storm|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This 1904 photograph depicts men performing telephone line repair after a major ice storm hit Oskaloosa in 1904.  The workers are looking east on B Avenue in the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93e57c30235f5a43b8c8db5aa9bb567a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78438,http://www.iowaheritage.org/items/show/78438,"Taking a break at the Oskaloosa Brick Yard, 1900; Oskaloosa, Mahaska County, Iowa","Brick|Yard|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture captures the appearance and stamina of people who perform physical labor all day long.  These are brickyard workers from the Oskaloosa Brick Yard in 1900.  One can tell that the men had already put in a full day's work, based on their tired and fatigued appearance.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef10a0772ad59fa0ddcadfd3b6f2a059.jpg,"Remote Item","Mahaska County Historical Society",1,0
