 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95684,https://www.iowaheritage.org/items/show/95684,"Brushy Creek Lake & Trail Map ","Webster County, Iowa |Brushy Creek Lake ","Brochure for Brushy Creek Lake and Trails, 2006.","Webster County Soil and Water Conservation District",,"State Library of Iowa",,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bushy_Creek_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Trails,Webster County - Iowa",https://www.iowaheritage.org/files/original/9e89d88b8d8b04f21bfc0ed66f91459e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95666,https://www.iowaheritage.org/items/show/95666,"Brushy Creek Checkout Notes ","Webster County, Iowa |Brushy Creek Lake Watershed","Notebook pages with title: ""Brushy Checkout Notes"". Sites listed are: 1, 2, 3,,4, 5, 6, 8N, 8S, 9, 11, 12, 13, and 14. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",2011-06-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011_Checkout_Notes_Bushy_Creek_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Checkout Notes,Webster County - Iowa",https://www.iowaheritage.org/files/original/6502f39ba4d5cb0dc0de6adc03bb33f3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95635,https://www.iowaheritage.org/items/show/95635,"Beaver Watershed Project Binder","Webster County, Iowa |Dayton Township, Iowa |Watershed |Soil and Water Conservation ","Beaver Watershed Project is located in Dayton Township - Webster County, Iowa. Beaver Watershed was the first of this type in Webster country, second in the State of Iowa. It was organized under the Watershed Protection and Flood Prevention Act of 1954 (P.L. 566). Binder documents the initial organization, planning, meeting minutes, and ongoing events featuring this important project. ","Webster County Soil and Water Conservation District","U.S Department of Agriculture - Soil Conservation Service ","State Library of Iowa|Webster County Soil and Water Conservation District","1954 to 1969","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photographs|Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_Beaver_Watershed_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954 Watershed Protection and Flood Prevention Act,Beaver Creek Watershed,Dayton Township,Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/6b565521535a0fb91a041712f131a45b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95698,https://www.iowaheritage.org/items/show/95698,"Articles Of Incorporation And Bylaws","Webster County, Iowa|Soil Conservation District Commissioners","Reprint of the Articles Of Incorporation and Bylaws of Iowa Association of Soil Conservation District Commissioners. ","Iowa Association of Soil Conservation District Commissioners",,"State Library of Iowa ",1968,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1968_Reprint_Articles_of_Incorpation_and_Bylaws_of_Iowa_Asso_of_Soil_Conservation_District_Commissioners_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Districts,Webster County - Iowa",https://www.iowaheritage.org/files/original/e34d407f35a4a25d43b154ba6a75be33.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95714,https://www.iowaheritage.org/items/show/95714,"Agenda For 50th Anniversary Celebration","Webster County, Iowa|Webster County Soil and Water Conservation District Anniversary","Agenda for Webster County SWCD 50th Anniversary.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Agenda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agenda_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5f5d3598378750e7dfcc9f1831ecaf3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95713,https://www.iowaheritage.org/items/show/95713,"Ag Secretary Speaks At 50th Celebration ","Webster County, Iowa|Webster County Soil and Water Conservation District Anniversary ","News clipping highlighting Dale Cochran's speech at Webster County Soil and Water Conservation District's 50th Anniversary celebration.","The Messanger",,"State Library of Iowa ",1994,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ag_Secretary_Speaks_Iin_Fort_Dodge_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/1557ca48d75b731beb3d87cf1575c3b8.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95726,https://www.iowaheritage.org/items/show/95726,"75th Year - Webster County Soil and Water Conservation District Board Members, 2019","Webster County, Iowa |Webster County Soil and Water Conservation Board","A color photograph of Webster County Soil and Water Conservation District Board members honoring 75 years as a district. Left to right: Chris Lambert, Terry Flattery, Don Sandell, Dan Hansen, and Perry Black. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",2019,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Current_Webster_SWCD_members_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/2cf1c6bb26f5f6fbd9687d2b4280bbda.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95703,https://www.iowaheritage.org/items/show/95703,"50th Year Of Conservation Invitation","Webster County, Iowa","Invitation for the SWCD 50th year celebration.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_Invitation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/492761aa008d7ea1e2182091d6aa5fe0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95702,https://www.iowaheritage.org/items/show/95702,"50th Year Of Conservation ","Webster County, Iowa|Webster Soil and Water Conservation District ","Program for Webster SWCD 50th Year Celebration. Contains complete listing of commissioners from 1944 to 1994.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/5cbd615b6481e68ba5fe9576a350aa6a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95701,https://www.iowaheritage.org/items/show/95701,"50th Anniversary Thank You Letter ","Webster County, Iowa|Soil and Water Conservation District ","Thank you letter from Gary Willett to Gary Smith regarding Webster's SWCD 50th Anniversary celebration. ","Willett, Gary - Coordinator Ag Programs",,"State Library of Iowa ",1995-04-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_April_17_Thank_you_From_ICCC_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil Conservation Districts,Webster County - Iowa",https://www.iowaheritage.org/files/original/a6c21a78f389d969023197e93bdda9d9.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
