 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50356,http://www.iowaheritage.org/items/show/50356,"Girls on roof","Kirch family|United States -- Iowa -- Dubuque County|Grey house|Kirch, Norm, 1931-","Janaan(right) and Virginia Kirch(older sisters of Norm Kirch) between the Grey house and the White house.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2 x 3 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_22.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8ca0b54c9d09b27f68ecd8fb5db8764.jpg,"Still Image","Four Mounds Digital Collection",1,0
50612,http://www.iowaheritage.org/items/show/50612,"Heitzman Family at Sullivans","Heitzman family|United States -- Iowa -- Dubuque County|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, Cletus, 1920-1988|Kirch, Norm, 1931-|Kirch family","Standing left to right: Arlene Friedlein, Kay Sullivan, Cletus Heitzman, a Zimmerman girl(Frank Sullivan's niece).      On ground left to right: Ray Heitzman, Don Heitzman, Norm Kirch, Jannan Kirch.      Photograph at Sullivan's property.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_304.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d99e809ed3eac5160db90abc40decf4b.jpg,"Still Image","Four Mounds Digital Collection",1,0
50575,http://www.iowaheritage.org/items/show/50575,"Irene and clothing sales women","Kirch family|United States -- Iowa -- Dubuque County|Rock garden|Women--Iowa--Dubuque","Photograph of three women standing in line by lilac bush in Rock garden. Irene Kirch in the center with two women's clothing sales people next to her.",unknown,,,1940-05,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_267.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0be1bb51f336e735e58a37cae71c6724.jpg,"Still Image","Four Mounds Digital Collection",1,0
50577,http://www.iowaheritage.org/items/show/50577,"Irene and Norm by window","Kirch family|United States -- Iowa -- Dubuque County|Kirch, Norm, 1931-|Chauffeur's house","Photograph of Irene Kirch and Norm Kirch looking out window of the Chauffeur's house.",unknown,,,1939,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4.5 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_269.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/727656d88fb52a0cae09dcc90cae6993.jpg,"Still Image","Four Mounds Digital Collection",1,0
50532,http://www.iowaheritage.org/items/show/50532,"Irene with clothing sales women","Kirch family|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque","Photograph of three women standing in line. Irene Kirch in center with clothing sales women.",unknown,,,1930-1940?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 7 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_219.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb2fd1b810c7cc33a50b7af0bfc7e0af.jpg,"Still Image","Four Mounds Digital Collection",1,0
50580,http://www.iowaheritage.org/items/show/50580,"Jannan in dress","Kirch family|United States -- Iowa -- Dubuque County","Jannan Kirch wearing dress and bow in hair standing by tree.",unknown,,,1938,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4.5 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_272.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9359eea4567001b08d20048ff5b4f2d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50617,http://www.iowaheritage.org/items/show/50617,"Kids around buggy","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-|Sullivan's property|Heitzman family","Photograph of children gathered around buggy wagon. Top row left to right: Jannan Kirch, Don Heitzman, unknown. Middle row: Sandy James, Eveyln Friedlein. Bottom row: Norm Kirch, Ginny Kirch, Vidie Burden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_309.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46b0b8d4502a09f1c05f765e5780322e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50535,http://www.iowaheritage.org/items/show/50535,"Kids pulling Lusch in buggy","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Kirch, Norm, 1931-","Seated: Mr. and Mrs. Lusch. Standing: Donnie Heitzman (left) and little Norm Kirch (right).",unknown,,,"ca. 1936/37","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_222.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d78eae848e0fc51e7d5c1fb42f60af09.jpg,"Still Image","Four Mounds Digital Collection",1,0
50558,http://www.iowaheritage.org/items/show/50558,"Kirch family protrait","Kirch family|United States -- Iowa -- Dubuque County|Dogs|Kirch, Milton, 1904-1968","Photograph of people and a dog standing oudoors by bushes. The dog is Kirch's dog Tiny. From left to right: James Fenelon, Leona Taylor, Lizzie Heller, Irene Kirch, Milton Kirch, Fred Heller, Ed Taylor.",unknown,,,1940,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_250.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2222180748ab083cb329203b3d664175.jpg,"Still Image","Four Mounds Digital Collection",1,0
69297,http://www.iowaheritage.org/items/show/69297,"Leo Heitzman and Milton Kirch cooking in the White house kitchen","Heitzman Family|Kirch family|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968|White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_541.jpg,,2007-02-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc9f014f8e86a3e0376c96142a5570b3.jpg,"Still Image","Four Mounds Digital Collection",1,0
