 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2818,http://www.iowaheritage.org/items/show/2818,"E. 9th Street, E. S. Carpenter Residence|Residence of E. S. Carpenter",Houses|Lawns|Trees|Porches,"This house on 9th street was built in 1903 and is still standing. Mr. Carpenter was the president of the Federal Bridge Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0136|http://ddr.lib.drake.edu/u?/du-hdm,159","1710 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/305d7354aed08543c172e89f287f4689.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2817,http://www.iowaheritage.org/items/show/2817,"Cottage Grove Avenue, J. W. Turner Residence|Residence of J. W. Turner",Houses|Trees|Porches|Driveways,"Built in 1898, this house still sits on the corner of Cottage Grove Avenue and 31st St. It was the home of J. W. Turner, president of the J. W. Turner Improvement Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0137|http://ddr.lib.drake.edu/u?/du-hdm,158","2939 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/953dbcd347bb0bd04988f1a75fdc6835.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2816,http://www.iowaheritage.org/items/show/2816,"Cottage Grove Avenue, J. W. Turner Residence|Residence of J. W. Turner",Houses|Trees|Porches|Driveways,"Built in 1898, this house still sits on the corner of Cottage Grove Avenue and 31st St. It was the home of J. W. Turner, president of the J. W. Turner Improvement Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0137|http://ddr.lib.drake.edu/u?/du-hdm,158","2939 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9876a2860d903aa6362792a02e246cb2.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2815,http://www.iowaheritage.org/items/show/2815,"Grand Avenue, Geo M. Van Evera Residence|Residence of Geo M. Van Evera",Houses|Driveways,"This house on Grand Avenue was the home of Geo M. Van Evera and his wife Katherine. Mr. Van Evera was a proprietor of Van Evera and Robinson, a financial institution, as well as a proprietor of Ingleside Land Company. Current site of Des Moines University.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print",,Image,"v. 1, p. 6|dm0009|http://ddr.lib.drake.edu/u?/du-hdm,157","3422 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5534da6d632d0e6fdcdcf9426c380af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2814,http://www.iowaheritage.org/items/show/2814,"Grand Avenue, Geo M. Van Evera Residence|Residence of Geo M. Van Evera",Houses|Driveways,"This house on Grand Avenue was the home of Geo M. Van Evera and his wife Katherine. Mr. Van Evera was a proprietor of Van Evera and Robinson, a financial institution, as well as a proprietor of Ingleside Land Company. Current site of Des Moines University.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print",,Image,"v. 1, p. 6|dm0009|http://ddr.lib.drake.edu/u?/du-hdm,157","3422 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a77aaaf2b214cc680fbb206cf1ffce1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2813,http://www.iowaheritage.org/items/show/2813,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/757380ce5a79cd989d782051a2806da8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2812,http://www.iowaheritage.org/items/show/2812,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea301102ca3eab03cb5b74cb42286f83.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2811,http://www.iowaheritage.org/items/show/2811,"21st Street, A. H. Mabis Residence|Residence of A. H. Mabis",Houses|Trees|Porches,"This house on the corner of 21st and University was built in 1890, and is still standing. It was the home of A. H. Mabis, secretary and treasurer of the Des Moines Saddlery Company. For many years the house was used as a funeral home. Today it is the Father Daniel Mulvihill Retreat and Guest House operated by the Benedictine Monks of the St. Gabriel Benedictine Priory.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 4|dm0140|http://ddr.lib.drake.edu/u?/du-hdm,155","2100 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5296eccdf99b53ca346a1ed89b358957.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2810,http://www.iowaheritage.org/items/show/2810,"21st Street, A. H. Mabis Residence|Residence of A. H. Mabis",Houses|Trees|Porches,"This house on the corner of 21st and University was built in 1890, and is still standing. It was the home of A. H. Mabis, secretary and treasurer of the Des Moines Saddlery Company. For many years the house was used as a funeral home. Today it is the Father Daniel Mulvihill Retreat and Guest House operated by the Benedictine Monks of the St. Gabriel Benedictine Priory.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 4|dm0140|http://ddr.lib.drake.edu/u?/du-hdm,155","2100 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6d2c474c61d519031ed6448c33c570a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2809,http://www.iowaheritage.org/items/show/2809,"Polk County Courthouse, Interior|Interior of Polk County Court House","Courthouses|Historic buildings|Domes|Railings|Murals|Stained glass|Light fixtures","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architecture is modified Renaissance style and the cost of construction was $750,000. The courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 5|dm0141|http://ddr.lib.drake.edu/u?/du-hdm,154","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91f8431a3e72a49c5f291dc49dda14e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
