 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97085,http://www.iowaheritage.org/items/show/97085,"Recycle Your Motor Oil - Sticker.","Dickinson County Soil and Water Conservation District ","You Dump It, You Drink It. Keep your used motor oil out of our water resources. Recycle you motor oil sticker.","Iowa Department of Natural Resources",,"State Library of Iowa|Iowa Department of Natural Resources","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_YouDumpItYouDrinkIt.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Dickinson County,Iowa Department of Natural Resources,Motor Oil,Recycle,Soil and Water Conservation",http://www.iowaheritage.org/files/original/45fefb2930057c81bdcc82602de0d984.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96443,http://www.iowaheritage.org/items/show/96443,"Iowa Great Lakes Watershed - West Okoboji Slope Study Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Slope Study Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkoboji_SlopeStudy_01.jpg|DickinsonSWCD_WestOkobojiSlopeStudy.jpg|DickinsonSWCD_WestOkobojiWatershed_SlopeStudy.jpg|DickinsonSWCD_WestOkoSlopeStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Slope Study Map,Soil and Water Conservation,West Okoboji Lake","http://www.iowaheritage.org/files/original/2d61022539109f111cf95e4920082f06.jpg,http://www.iowaheritage.org/files/original/584bc7fa83e557bed4004696dfb6f049.jpg,http://www.iowaheritage.org/files/original/e9db886801f2397472ebf396d3d078e2.jpg,http://www.iowaheritage.org/files/original/ece350ea133eb9f18c6db1b25eb44ab5.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96442,http://www.iowaheritage.org/items/show/96442,"Iowa Great Lakes Watershed - West Okoboji Land Use Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Land Use Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkoboji_LandUse.jpg|DickinsonSWCD_WestOkoLandUse.jpg|DickinsonSWCD_WestOkobojiLandUse.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Land Use Map,Soil and Water Conservation,West Okoboji Lake","http://www.iowaheritage.org/files/original/1ea2c940603f8642762d145a5c8feb67.jpg,http://www.iowaheritage.org/files/original/ea2a22493eb04c0d8606e3166addc50b.jpg,http://www.iowaheritage.org/files/original/9a217690a4f38cc245e8d080ca4456a7.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96441,http://www.iowaheritage.org/items/show/96441,"Iowa Great Lakes Watershed - West Okoboji Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - West Okoboji Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkobojiHydric.jpg|DickinsonSWCD_WestOkobojiHydricSoils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Hydric Soils Map,Soil and Water Conservation,West Okoboji Lake","http://www.iowaheritage.org/files/original/39065a32f548e166460f91d896702957.jpg,http://www.iowaheritage.org/files/original/f97ddbb6be9436ce8785f853d6c8034f.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96440,http://www.iowaheritage.org/items/show/96440,"Iowa Great Lakes Watershed - Spirit Lake Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Spirit Lake Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SpiritLakeHydric.jpg|DickinsonSWCD_SpiritLakeHydricSoi.jpg|DickinsonSWCD_SpiritLakeHydricSoils.jpg|DickinsonSWCD_SpiritLHydricSoils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Hydric Soils Map,Soil and Water Conservation,Spirit Lake Iowa","http://www.iowaheritage.org/files/original/4eaa4f4b5a3a09145b96fa79f8f68801.jpg,http://www.iowaheritage.org/files/original/1aa9c9b11dc64adcdcee8ae4678762a5.jpg,http://www.iowaheritage.org/files/original/7992c12e926ff2fc9b0053ae47ee1d34.jpg,http://www.iowaheritage.org/files/original/c05ac61839d8f194de60d436c78b7868.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96439,http://www.iowaheritage.org/items/show/96439,"Iowa Great Lakes Watershed - Spirit Lake Land Use Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Spirit Lake Land Use Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SpiritLake_Land_Use.jpg|DickinsonSWCD_SpiritLake_LandUse_01.jpg|DickinsonSWCD_SpiritLakeLandUse.jpg|DickinsonSWCD_SpiritLakeLandUseStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Land Use Map,Soil and Water Conservation,Spirit Lake Iowa","http://www.iowaheritage.org/files/original/864aafc8ac6f6ebdbb8e0953c9cbc9fa.jpg,http://www.iowaheritage.org/files/original/70cce351a3c295a01f24a37f5b014c89.jpg,http://www.iowaheritage.org/files/original/8635fcb1ac44b4a2910ddc203c3b2821.jpg,http://www.iowaheritage.org/files/original/dd52f20a92d3b85e908726712a8cdb63.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96438,http://www.iowaheritage.org/items/show/96438,"Iowa Great Lakes Watershed - Spirit Lake Slope Study Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Spirit Lake Slope Study Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SpiritLake_Slope.jpg|DickinsonSWCD_SpiritLake_SlopeStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Slope Study Map,Soil and Water Conservation,Spirit Lake Iowa","http://www.iowaheritage.org/files/original/ec6f1a05231420a221c3b4fd79d3acc4.jpg,http://www.iowaheritage.org/files/original/8c6f49f3950f6969fe1ad6c3fa6c3da1.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96437,http://www.iowaheritage.org/items/show/96437,"Iowa Great Lakes Watershed - Lower Gar Slope Study Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Lower Gar Slope Study Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LowerGarLake_SlopeStudy.jpg|DickinsonSWCD_LowerGarSlopeStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Lower Gar Lake,Slope Study Map,Soil and Water Conservation","http://www.iowaheritage.org/files/original/112c4c2e3c937c9c95b80c5aada51d0e.jpg,http://www.iowaheritage.org/files/original/8b8cbabdb67a4fc1cdaac538f7941082.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96436,http://www.iowaheritage.org/items/show/96436,"Iowa Great Lakes Watershed - Lower Gar Land Use Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Lower Gar Land Use Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LowerGarLakeLandUse.jpg|DickinsonSWCD_LowerGarLakeLandUse_01.jpg|DickinsonSWCD_LowerGarLandUse.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Land Use Map,Lower Gar Lake,Soil and Water Conservation","http://www.iowaheritage.org/files/original/da4493b4bc50c6968852768206ef868e.jpg,http://www.iowaheritage.org/files/original/973666cddc1cae723c1316195457d82c.jpg,http://www.iowaheritage.org/files/original/73137d33c7f39034150c6326c6a8077f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96435,http://www.iowaheritage.org/items/show/96435,"Iowa Great Lakes Watershed - Lower Gar Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Lower Gar Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LowerGarHydrric.jpg|DickinsonSWCD_LowerGarLakeHydric.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Project,Department of Natural Resources,Dickinson County,Hydric Soils Map,Lower Gar Lake,Soil and Water Conservation","http://www.iowaheritage.org/files/original/507a274865991449df30494cdff5ade2.jpg,http://www.iowaheritage.org/files/original/bb1f49f40b37ce92f4576b7760d7feea.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
