 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95712,https://www.iowaheritage.org/items/show/95712,"Letter To Senator Harkin From Webster SWCD","Webster County, Iowa|Webster County Soil and Water Conservation 1st Acre","Letter of invitation to Senator Harkin to attend the 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-08-20,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001-August_21_Invite_to_Tom_Harkin_For_ 1st_Acre_Ceremony_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Acre,Senator Tom Harkin,Webster County - Iowa",https://www.iowaheritage.org/files/original/d4cf4ab0df776b1c40d7925e3c7b7e99.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95718,https://www.iowaheritage.org/items/show/95718,"Man With Topographic Maps ","Webster County, Iowa","Man with topographic maps, smiling.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staff_Person_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/854d7a9a59735db91ea6120f535fa82f.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95711,https://www.iowaheritage.org/items/show/95711,"News Release For Soil Survey In Webster County","Webster County, Iowa|Soil Conservation ","Press release on soil survey program to be conducted in Webster County over five years. ","Natural Resources Conservation Service",,"State Library of Iowa ",2001-09-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_24_Photo_Caption_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/994f0fec844060050f8026a57d851609.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95720,https://www.iowaheritage.org/items/show/95720,"Photograph Collection Labeled Rhodes & DNR, 2003","Webster County, Iowa|Department of Natural Resources|Brushy Creek Lake ","Series of color photographs of machinary at various stages of digging and moving earth. Photos in envelope labeled: Brushy Creek Rhodes & DNR Project North East side (20)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",Unknown,,"State Library of Iowa ",2003-05-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_001|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_002|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_003|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_004|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_005|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_006|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_007|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_008|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_009|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_010|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_011|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_012|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_013|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_014|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_015|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_016|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_017|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_018|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_019|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Department of Natural Resources","https://www.iowaheritage.org/files/original/0ff4adaa4dfd60f6589ac5363aad215e.jpg,https://www.iowaheritage.org/files/original/fd7f5a8d3eed937cd2fed6a07510c9cf.jpg,https://www.iowaheritage.org/files/original/e882ca6d37f5ffaa74810a188c47e8b3.jpg,https://www.iowaheritage.org/files/original/a33aff2395780daebf9129046802a272.jpg,https://www.iowaheritage.org/files/original/ec3b70f1afee2a06b97ddfcac91f9d8a.jpg,https://www.iowaheritage.org/files/original/ed00d92a49b8898f8dea1f548a427234.jpg,https://www.iowaheritage.org/files/original/83d83ca4f4191c5b4e3f71d082f2b3dc.jpg,https://www.iowaheritage.org/files/original/e334f6873706ae621eeead97a74fc18c.jpg,https://www.iowaheritage.org/files/original/d40af8d097cb9d44539f2ec59e43274f.jpg,https://www.iowaheritage.org/files/original/238a09bf4b8f738bc8cdfee63085b31c.jpg,https://www.iowaheritage.org/files/original/3cf6d2d50f7ba758966a30e8ec1168c6.jpg,https://www.iowaheritage.org/files/original/59ec11b4c6a289ffb14da6b7ad2c36b6.jpg,https://www.iowaheritage.org/files/original/fc07fe5f6d175c29c2f0ba213bbaefd4.jpg,https://www.iowaheritage.org/files/original/2070f53853990ffebf26808cc3cfa3c8.jpg,https://www.iowaheritage.org/files/original/7e99eba35fac3aca3fea0bb54c12e6ee.jpg,https://www.iowaheritage.org/files/original/6009e686322bddb55c38886762b41ed4.jpg,https://www.iowaheritage.org/files/original/c65432b544200ce204880e438af7d0a7.jpg,https://www.iowaheritage.org/files/original/d17d371b5e7a0ea79b60e1c7d53da45b.jpg,https://www.iowaheritage.org/files/original/d07984451750dddd5377d20302b61152.jpg,https://www.iowaheritage.org/files/original/c83050e9b262c5c0b5f1326413a57c67.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95721,https://www.iowaheritage.org/items/show/95721,"Photograph Collection Labeled Richardson Pipe Drop","Webster County, Iowa|Brushy Creek Lake ","Series of color photographs of a pipe drop into dug earth. Envelope labeled: Brushy Creek Lake/Richardson Pipe Drop Across The Road NE Side (8)",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_001|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_002|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_003|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_004|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_005|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_006|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_007|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Webster County - Iowa","https://www.iowaheritage.org/files/original/2c4057fde76f3c2db5fa7c4b552e96fa.jpg,https://www.iowaheritage.org/files/original/1da7c2dc63964ad2b06e6ecc9ad48cad.jpg,https://www.iowaheritage.org/files/original/42a5dc91579891dc6a5a20f6ebc4ca5a.jpg,https://www.iowaheritage.org/files/original/9db8dad27a1df6b3c13c855db77bd576.jpg,https://www.iowaheritage.org/files/original/8cd7cb2272b47017a9308bf883b397b6.jpg,https://www.iowaheritage.org/files/original/e9ccc25e7c5c0bf8000e607b44a356ad.jpg,https://www.iowaheritage.org/files/original/d394687654907f6d892159fed68fb6d5.jpg,https://www.iowaheritage.org/files/original/c5fe4612b0fd01bfbe5f5f21c229990d.jpg,https://www.iowaheritage.org/files/original/e3a5bd68119d71ec50f7497d2ecbc914.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95719,https://www.iowaheritage.org/items/show/95719,"Photograph Collection Taken During Soil Informational Meeting, 2001","Webster County, Iowa|Soil Conservation |Soil Survey","Series of color photographs of participants at a informational meeting on soil health. Instrument held in photos is a soil probe used during a soil survey. Gentleman in white shirt is soil scientist, Robin Wisner. (6)","Natural Resources Conservation Service",,"State Library of Iowa ",2001,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Brushy_Creek_Demo_Photos_001|2001_Brushy_Creek_Demo_Photos_002|2001_Brushy_Creek_Demo_Photos_003|2001_Brushy_Creek_Demo_Photos_004|2001_Brushy_Creek_Demo_Photos_005|2001_Brushy_Creek_Demo_Photos_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/af5a3cd109f1e209056d3728913249ae.jpg,https://www.iowaheritage.org/files/original/ed01204808b0e458b23486304ba6816e.jpg,https://www.iowaheritage.org/files/original/d5b119a3a541384f43b19e17521d7742.jpg,https://www.iowaheritage.org/files/original/515b9f49b87ce230825b75b5d5dfb728.jpg,https://www.iowaheritage.org/files/original/80e7451109836ae3be66529d9f89f8e5.jpg,https://www.iowaheritage.org/files/original/5d9f0c9794c5d368eaf10f8d21a90fc5.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95699,https://www.iowaheritage.org/items/show/95699,"Recount Of Absentee Ballots Changes Webster Totals","Webster County, Iowa|Election Results - 1980","News clipping reporting the recount of ballots due to discrepancy in Washington Township.","The Messanger",,"State Library of Iowa ",1980-11-06,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_November_6_Recount_of_absentee_Ballots_changes_Websters_totals_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,Washington Township,Webster County - Iowa",https://www.iowaheritage.org/files/original/93abdce69f6d7e465eba205f21ab1e95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95715,https://www.iowaheritage.org/items/show/95715,"Robin Wisner Joins Sac City District Soil Conservation Office","Webster County, Iowa|Soil Scientist ","Robin Wisner joins Sac City District Soil Conservation office.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Arrival_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robin Wisner,Soil Conservation",https://www.iowaheritage.org/files/original/83f920a6e10c705c870e61f626b6af95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95706,https://www.iowaheritage.org/items/show/95706,"Thank You From Humboldt SWCD","Webster County, Iowa|Humboldt Soil and Water Conservation District |Webster County Soil and Water Conservation District Anniversary ","Thank you card from Humboldt SWCD regarding Webster SWCD 50th Anniversary celebration.","Humboldt SWCD",,"State Library of Iowa ",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Thank_you_From_Humbolt_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humboldt Soil and Water Conservation District,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/2a68b95823925f5d6e45565b74d4dd8a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
