 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2618,https://www.iowaheritage.org/items/show/2618,"Mercy, Mercy, Mercy","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Wilson, Phil|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_mercy_mercy_mercy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45e84de416703bd810fe560756c5a2ee.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2617,https://www.iowaheritage.org/items/show/2617,"Time for us","Jazz -- 1961-1970|Jazz vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.  The Pops Singers performed this song a cappella.","Roto, Nino|Pops Singers","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",eng,Sound,roto_nino_time_for_us.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e3096613462349ee1de47aa0ea431ab.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2616,https://www.iowaheritage.org/items/show/2616,"Get Ready","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","arranged by Andy Musel|Jazz Band I; Tony Brown (vocals); Phil Wilson (trombone)","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 735 KB; length :27",eng,Sound,musel_andy_get_ready.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1c7fe4a7c338b6f9effe3a15ffee0cb.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2615,https://www.iowaheritage.org/items/show/2615,II,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Kondzieta, Paul|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,kondziela_paul_II.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/650971d1952c2125988f6bb6170c1f60.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2614,https://www.iowaheritage.org/items/show/2614,"Norwegian Wood","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Holman, Bill; Eberhart, Bob|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,holman_norwegian_wood.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6cf4b700add1da7fec5363e9a2e9665.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2613,https://www.iowaheritage.org/items/show/2613,"Indian Lady","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Ellis, Don|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,ellis_don_indian_lady.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06e2f6fce3e98d376f8decf29f082c66.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2612,https://www.iowaheritage.org/items/show/2612,"Mexicali Nose","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Betts, Harry; Eberhart, Bob|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,betts_mexicali_nose.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3774d88481f2df0d6ea076c5f102a46.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2611,https://www.iowaheritage.org/items/show/2611,Cherish,"Jazz -- 1961-1970|Jazz vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.  The Pops Singers performed this song a cappella.","Arranged by Ward Jamison|Pops Singers","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :28",eng,Sound,jamison_ward_cherish.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/733318f75345461b75a691fd3d7c1980.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,1
