 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17501,https://www.iowaheritage.org/items/show/17501,"Photographs for ""More Strong-Minded Women"", 1970-1990","Women|Anderson, Peg|National Women's Political Caucus (U.S.). Iowa Chapter|United States -- Iowa -- Des Moines|1970-1980|Activists|Feminists|Civic leaders|Legislators|Lawyers|Politicians|Authors|Presidents' spouses|Men|Presidents|Governors|Benware, Virginia|Christensen, Naomi|Conlin, Roxanne Barton|Garst, Mary|Hacker, Sally|Hanley, Sarah|Henry, Phylliss|Johnson, Karen|Mathias, Barbara, 1940-|Mitchell, Beverly|Nye, Deborah|Oleson, Clara|Smith, Mary Louise|Stone, Kay|Swartzwalder, Louise|Talbott, Irene|Talkington, Betty|Watkins, Virginia|O'Halloran, Mary|King, Billie Jean|Steinem, Gloria|Brown, Barbara|Bombeck, Erma|Carpenter, Liz|Carter, Rosalynn|Johnson, Sonia|Ray, Robert D., 1928-|Ray, Billie|Bush, George, 1924-|Ford, Gerald R., 1913-2006|Eikleberry, Jane|Eaton, Linda|Herring, Victoria|May, Eileen|Equal Rights Advocates|Emma Goldman Clinic|Iowa ERA Coalition|United States -- Iowa -- Iowa City|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0212d86ac280d9909f8b967984c51d07.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17544,https://www.iowaheritage.org/items/show/17544,"Louise Noun, Billie Ray and Joanne Fine unveiling the sign at the opening of Young Women's Resource Center, Des Moines, Iowa, January 1978","Women|Noun, Louise R.|Young Women's Resource Center (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1970-1980|Activists|Art collectors|Authors|Legislators' spouses|Ray, Billie|Fine, Joanne","""Joanne Fine, director - Louise Noun, president.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Young Women's Resource Center, 1978, 1983",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f4b0187dfd27693367534bb78dc5b68.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17605,https://www.iowaheritage.org/items/show/17605,"Mary Louise Smith, Gov. Robert Ray, Billie Ray, and Dr. Elmer Smith gathered at Terrace Hill, Des Moines, Iowa, October 24, 1977","Governors|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Women|Politicians|Activists|Smith, Mary Louise|Ray, Billie|Smith, Elmer",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-10-24|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Iowa Women's Archives Founders",1,0
35562,https://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35580,https://www.iowaheritage.org/items/show/35580,"Committee for Gov. Ray campaign staff, September 1, 1978","Men|Tempero, Sue|United States -- Iowa|1970-1980|Women|Governors|Activists|Lage, Ken|Campbell, Bu|McDonald, John|Adams, Julie|Peterson, Jack|Ray, Robert D., 1928-|Brown, Mary Ann|Ray, Billie|Redman, Dick|Pomerantz, Marvin, 1930-|Bonsignore, Louis|Smith, Mary Louise|Crews, Bill",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-09-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18678e908843543176e800b4582d09a3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35651,https://www.iowaheritage.org/items/show/35651,"Women at the Republican Women's Conference, Washington, D.C., 1969","Women|Wilson, Genie|United States -- Washington (D.C.)|1960-1970|Political conventions|Ray, Billie|Brooks, Mary|Smith, Mary Louise",,unknown,,"Capitol and Glogau Photographers|University of Iowa. Libraries. Iowa Women's Archives",1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/033c3c5d91094101f1e2eb5b3a78c18b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35652,https://www.iowaheritage.org/items/show/35652,"Group of women posing with Anna Chennault, 1973","Women|Schulter, Betty|1970-1980|Mayne, Betty|Ray, Billie|Chennault, Anna|Smith, Mary Louise|Miller, Jerry",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1973",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b164d6bf336b652b7b7491bf5f39e270.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35656,https://www.iowaheritage.org/items/show/35656,"Billie Ray, Anna Chennault, and Mary Louise Smith, 1973","Women|Ray, Billie|1970-1980|Chennault, Anna|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1973",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a40b145eb9463f01299de6bb3e75a8ca.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35660,https://www.iowaheritage.org/items/show/35660,"Mary Louise Smith with influential state and national Republicans, 1970s","Women|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Governors|Politicians|Smith, Mary Louise|Ray, Billie|Dole, Robert J., 1923-|Wittenmeyer, Charles E., 1903-","Probably during Bob Dole's chairmanship of RNC","Day, Larry",,"Larry Day Advertising Photography|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179b89132578912158f54bb27af048e6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35672,https://www.iowaheritage.org/items/show/35672,"Gov. Robert Ray, Marvin Pomerantz, Billie Ray, and Mary Louise Smith, September 1, 1978","Men|Ray, Billie|United States -- Iowa|1970-1980|Women|Governors|Activists|Ray, Robert D., 1928-|Pomerantz, Marvin, 1930-|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-09-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|mls0082.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/559120dfc0034915e16ec745b4677757.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
