 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6968,http://www.iowaheritage.org/items/show/6968,"Drake Relays; 75 Years of Excellence","Relay racing--Iowa--Des Moines|Track athletics--Iowa--Des Moines",,"Spiegel, Robert H.","Special Collections, Cowles Library -- Drake University.","Drake University",1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,1098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c821ece849bae1b6f68e4a90b00aaa45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6966,http://www.iowaheritage.org/items/show/6966,iv,,,,,,,,,,,,,"http://ddr.lib.drake.edu/u?/du-relays,979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,979"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac95e970f8881e4976429a962140aed0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6964,http://www.iowaheritage.org/items/show/6964,"The Drake Relays; 50 Golden Years",,,"Spiegel, Robert H."," Special Collections, Cowles Library -- Drake University.","Drake University",1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,976"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92c0eaa084f795e8bf13dcafcb51935a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6962,http://www.iowaheritage.org/items/show/6962,"Drake Relays, 2008, Katie Flood","Track athletics--Iowa--Des Moines","Katie Flood (Dowling Catholic) edges sister Betsy Flood (Dowling Catholic) in the high school girls 3,000 meter run with a winning time of 9:56.23. Katie also placed third in the 1,500 meters won by sister Betsy. In addition, the Flood sisters were both members of the victorious 4x800 meter relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_111|http://ddr.lib.drake.edu/u?/du-relays,975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/324fbb9093407ad04d4af056b21a6375.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6960,http://www.iowaheritage.org/items/show/6960,"Drake Relays, 2008, Betsy Flood","Track athletics--Iowa--Des Moines","Betsy Flood (Dowling Catholic) proudly carries her Drake Relays champion flag after winning the high school girls 1,500 meters in 4:39.18. Betsy was also the leadoff runner for the winning 4x800 meter relay and placed second to sister Katie in the 3,000 meter run.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_110|http://ddr.lib.drake.edu/u?/du-relays,974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,974"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13050a8a9b61943b06356b42b937a121.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6958,http://www.iowaheritage.org/items/show/6958,"Drake Relays, 2008, Joey Woody","Track athletics--Iowa--Des Moines","Crowd favorite Joey Woody (ex Iowa City High and UNI) walks ""farewell lap"" with his two children (son is named ""Drake"") following his final 400 meter hurdle race on the Drake track. Woody, who was inducted into the Drake Relays Hall of Fame in 2002, has the unique distinction of winning the Outstanding Performer award in both the high school and university categories.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_109|http://ddr.lib.drake.edu/u?/du-relays,973",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56f2d4506fd187b7e7dffed0771ff5ed.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6956,http://www.iowaheritage.org/items/show/6956,"Drake Relays, 2008, Katie and Betsy Flood","Track athletics--Iowa--Des Moines","The Flood sisters, Katie (769) and Betsy (768) of Dowling Catholic take a well-earned beverage break after finishing first and second in the high school girls 3,000 meter run. Katie also placed third in the 1,500 meters won by sister Betsy. In addition, the Flood sisters were both members of the victorious 4x800 meter relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_108|http://ddr.lib.drake.edu/u?/du-relays,972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1eb77be82e0b8107377b325729aab99.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6954,http://www.iowaheritage.org/items/show/6954,"Drake Relays, 2008, Lisa Koll","Track athletics--Iowa--Des Moines","Lisa Koll (Iowa State) crosses the finish line first in the Women's Inivtational 5,000 meter run. Earlier in the year, Koll set an American collegiate record of 32:11.43 in the 10,000 meters and qualified for the 2008 Olympic Trials.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_107|http://ddr.lib.drake.edu/u?/du-relays,971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb4b492be5c5ed1918b8dac185f943b1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6952,http://www.iowaheritage.org/items/show/6952,"Drake Relays, 2008, Brittney Reese","Track athletics--Iowa--Des Moines","Brittney Reese (Mississippi) leaps 21 feet 6 and 3/4 inches to defend her title in the Women's long jump competition.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_106|http://ddr.lib.drake.edu/u?/du-relays,970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fffc6b8b07b04b9fae78052586b0b348.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6950,http://www.iowaheritage.org/items/show/6950,"Drake Relays, 2008, Abe Jones","Track athletics--Iowa--Des Moines","Abe Jones (lane 6) coasted to an easy win in the Men's Invitational 400 meter hurdles with a time of 50.10 seconds. Crowd favorite Joey Woody (lane 4) finished fourth in his final appearance at the Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2008,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_105|http://ddr.lib.drake.edu/u?/du-relays,969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,969"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/455f20d889fdb3fec18ddc3e7ade9995.jpg,"Remote Item","Drake Relays Digital Archive",1,0
