 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78396,https://www.iowaheritage.org/items/show/78396,"Congregational Church, burned down in April, 1913, Oskaloosa, Iowa; Mahaska County","Church|Fire|Congregational|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the aftermath of a fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913.  The church was located at the corner of 2nd Avenue West and South A Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913-04|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a2c8cb659cd2345f1467cfc3249db5b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78519,https://www.iowaheritage.org/items/show/78519,"Congressman John F. and Martha (Newell) Lacey, Washington, D.C., late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Washington, D.C.|Martha Newell|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey and his wife Martha (Newell) Lacey in Washington, D.C., in the late 1890's.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f40987aedc62da9041743fdaf167a43.jpg,"Remote Item","Mahaska County Historical Society",1,0
78526,https://www.iowaheritage.org/items/show/78526,"Congressman John F. Lacey at Dept. of Commerce and Pensions Meeting, May, 1898; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Dept. of Commerce and Pensions|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey at a Dept. of Commerce and Pensions committee meeting in May of 1898.  Pictured with him are other members of the committee.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898-05|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d5e109fe08ccaa41cabe9c61c260018.jpg,"Remote Item","Mahaska County Historical Society",1,0
78525,https://www.iowaheritage.org/items/show/78525,"Congressman John F. Lacey in Washington, D.C. Office, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C. Office|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in his Washington, D.C. office in the late 1890's with some of his staff members.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895-1899|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/caf01a21974138a1927e150a1474bc48.jpg,"Remote Item","Mahaska County Historical Society",1,0
78527,https://www.iowaheritage.org/items/show/78527,"Congressman John F. Lacey with wife Martha (Newell) and cousin Robert Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Martha Newell|Robert|Ohio|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey at the home of his cousin Robert in Ohio circa 1905.  Also in the picture is Congressman Lacey's wife, Martha (Newell).  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/521b35e6c3d070814c33c31b2de63908.jpg,"Remote Item","Mahaska County Historical Society",1,0
78520,https://www.iowaheritage.org/items/show/78520,"Congressman John F. Lacey, August 1906; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Texas|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey in August, 1906 at Colonel Goodnight's Buffalo Ranch in Goodnight, Texas.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1906|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e35dd730e447b4b559b297f9bda3fcf6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78521,https://www.iowaheritage.org/items/show/78521,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey circa 1905 on a ship of some sort.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0280312de413b3ce059e78538388ec2f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78522,https://www.iowaheritage.org/items/show/78522,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey circa 1905 on a ship of some sort.  The gentleman he is posing with is unknown.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cb87c2166577fcb8001f510dda6fb8a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78524,https://www.iowaheritage.org/items/show/78524,"Congressman John F. Lacey, circa 1905; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Congressman John F. Lacey on August 4, 1905 with a group of distinguished gentleman at the Golden Gate Hotel to honor Lacey, who is at the bottom right center of the photo.  Lacey was a member of the U.S. House of Representatives and represented the 6th Iowa District from 1890-1908.  Lacey's most important work is known as the Lacey Act, a bill which took ten years to pass that helped wildlife, endangered species, and Native-Americans by preserving the habitats these groups lived in.  Lacey may also be remembered for his contributions to his country, by fighting for the Union as a Major in the Civil War, practicing law in Oskaloosa, Iowa, his hometown, and the businesses he owned throughout Oskaloosa in the late 19th and early 20th Centuries (Lacey Hotel, Lacey Block, etc.).  Today, Oskaloosa's baseball and softball complex was named after him to honor his contributions to the town of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905-08-04|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2678ca3f73133c595b4c593e150a3de8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78531,https://www.iowaheritage.org/items/show/78531,"Congressman John F. Lacey's Washington, D.C. Apartment, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Apartment|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of Congressman John F. Lacey's apartment while he served in the U.S. House of Representatives, between 1890 and 1906.  Lacey represented the 6th Iowa District and resided in Oskaloosa, Iowa until his death in 1913.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/840182dff7edcb0dd821f7f8c1961b8c.jpg,"Remote Item","Mahaska County Historical Society",1,0
