 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64332,https://www.iowaheritage.org/items/show/64332,"Let me get the door for you","Social Security|Iowa|Men|2000-2010|State governments|State governments -- Officials and employees|States|Recording & registration|Identity theft|Doors|Banks|Guards|Robberies|Thieves|Burglars|Bags","Iowa land records bank; Recorders assoc.; Social Security #s","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080904|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9713c8e6531bc80524dac49c1ce7941.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64511,https://www.iowaheritage.org/items/show/64511,"Lil slugger","Governors|Branstad, Terry E.|Iowa|Baseball bats|1980-1990|State governments|State governments -- Officials and employees|State politics|States|Leadership|Baseball players|Baseballs|Helmets|Governors|Dirt",Terry,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840806|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d06d3acaf91d01cac745b805773c9cdd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64303,https://www.iowaheritage.org/items/show/64303,"Maybe we should do something about this","States|Iowa|Men|2000-2010|State governments|Floods|Flood control|Disasters, natural|Funding|Regulation|Prevention|Levees|Rivers|Water|Floods|Leaks|Levees","Levees; Sub-standard construction; Lack of inspections; Funding shortfalls; State","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080624|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37d995a500bc0ce81b5125c9f012d324.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64438,https://www.iowaheritage.org/items/show/64438,"No reefs in sight!","Governors|Branstad, Terry E.|Iowa|Ships|1990-2000|Legislators|Legislature|State governments|States|Budgets|Governors|Men|Sailors|Oceans|Rocks|Captains|Masts and rigging|Telescopes","Legislature; They have a problem with the vision thing; Iowa; Budget","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910219|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baa34768c5d6b168c306f98938ea1fd9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64488,https://www.iowaheritage.org/items/show/64488,"Now that we have a deal, we can move forward, right?","Horse racing|Iowa|Horses|1990-2000|Government|Government regulation|Commissions|Gambling|States|State game commissions|Horseshoes|Shoes|Costumes|Saddles","Right; Not so fast!; Raci; Polk County; Iowa Racing and Gaming Commission","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/780444d616a696a3af890cce4b880b41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64640,https://www.iowaheritage.org/items/show/64640,"On the question of the division of property ...","Russia -- Politics and government|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Lawyers|1990-2000|Russia -- Foreign relations -- United States|Nuclear power|Wars|States|Republics|Desks|Husbands|Wives|Windows|Uncle Sam--worried|Books|Shelving","Who gets the missiles?; Republics; Divorce settlement","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e5c8fd4ead257a254290c8402d77303.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64416,https://www.iowaheritage.org/items/show/64416,"Red ink","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Doors|Doorknobs|Buckets|Paints & varnishes|Podiums|Microphones|Books|Press conferences","Budget; Seal of the","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11a8fe7f735263344adf934ed62a5de0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64573,https://www.iowaheritage.org/items/show/64573,"School's out","Governors|Branstad, Terry E.|Iowa|Classrooms|1980-1990|Legislature|Politicians|Politics|State politics|State governments -- Officials and employees|State governments|States|Desks|Governors|Men|Blackboards|Papers|Paperwork|Doors|Pens","Exit; Legislation; In; Out","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b391773d5a4eccace28199a3954b37d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64359,https://www.iowaheritage.org/items/show/64359,"The state of the state","Governors|Branstad, Terry E.|Iowa|Governors|1980-1990|States|State governments|Democrats|Republicans|Partisanship|Parties|Party lines|Political parties|Politicians|Politics|Podiums|Speeches|Men|Fingers|Portraits|Papers",Democrats,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/236cda54b518618dd3cbe26d25bf1637.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9138,https://www.iowaheritage.org/items/show/9138,"The sudden increase in diplomatic population.","Government|Stalin, Joseph, 1879-1953|Russia|Baby carriage|imperialism|federations|republics|states|Molotov, Vyacheslav Mikhaylovich, 1890-1986|Sanger, Margaret, 1879-1966.|Great Britain|United States|teddy bears.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/02/25|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440225.jpg|http://ddr.lib.drake.edu/u?/ddarling,6068",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6068"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/624b0b57b50a110e04e93361aa7313ec.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
