 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79807,https://www.iowaheritage.org/items/show/79807,"Alumni of Penn College","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Standing (left to right): Docia Simmons, Alice Green Lewis, Pearson, David White, Lucian Thomas, Nancy Wing Owens,Grace White, Mrs. McGrew, Edwin McGrew, George Hunnicutt, Mrs. Wing and Mrs. Hunnicutt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#63|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e31913e71e70f52dfc08176ca402207.jpg,"Remote Item","Penn Class Pictures",1,0
79891,https://www.iowaheritage.org/items/show/79891,"Amana Colonies","Penn College|William Penn College|William Penn University","Penn Students at a bread line in the Amana Colonies in Iowa. From Right to Left: Prof.Barrows, Alfred Kaskadden, Walter VanNostrand, Francis Watland, Garret Ellis, Hellen Darrah, Hermione Justice, Charlene Caldwell, MArtha Barnhizer, Kathryn Haines, Zelma Warren, and Dr. McCracken.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#106|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77982e8cfa9d6443955a909eefac07ed.jpg,"Remote Item","Penn Students",1,0
78016,https://www.iowaheritage.org/items/show/78016,"Ann M. Fields 2009 -2013","College presidents|Penn College|William Penn College|William Penn University","Ann M. Fields is the first woman to serve as president of William Penn University.  She began her college career the day after her fortieth birthday, enrolling in Iowa State University and staying to earned her B.S., M.S. and Ph.D. degrees.  Dr. Fields joined the William Penn University faculty in 2001 and for the next several years took on numerous responsibilities.  In 2009, the Board of Trustees asked her to serve as interim president.  Dr. Fields was appointed president in 2010.",,"President box  24","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc9c591db0f655676e030470f96ac3b3.jpg,"Remote Item","Presidents of Penn",1,0
80055,https://www.iowaheritage.org/items/show/80055,"Automatic Titration System","Penn College|William Penn College|William Penn University","Carol Carson and Jerry Turbett using a automatic titration system, a device that is used to determine the unknown concentration of an identified analyte, in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#83|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb10ee541531c89d23ca9bfa3d4c610.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80058,https://www.iowaheritage.org/items/show/80058,"Automatic Titration System","Penn College|William Penn College|William Penn University","Professor Edward Morris using an automatic titration system in a Penn Hall science lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#86|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a87ec58c301514c56df693da3af95ef0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79724,https://www.iowaheritage.org/items/show/79724,Baseball,"Penn College|William Penn College|William Penn University","William Penn College baseball team under Coach Barton Thiele.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/794b80ad1c4a71ac2684e006c70a393b.jpg,"Remote Item","Penn Athletics",1,0
79780,https://www.iowaheritage.org/items/show/79780,"Baseball Fans","Penn College|William Penn College|William Penn University","William Penn College baseball fans.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#82|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4da4e45d1dd62f63270d55baadb87b.jpg,"Remote Item","Penn Athletics",1,0
79758,https://www.iowaheritage.org/items/show/79758,"Baseball Game","Penn College|William Penn College|William Penn University","William Penn College baseball game.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d43e1cb869334a129b04e4759cb122e5.jpg,"Remote Item","Penn Athletics",1,0
79768,https://www.iowaheritage.org/items/show/79768,"Baseball Game","Penn College|William Penn College|William Penn University","William Penn College baseball game.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#81|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7863acd63cdc7904df3a727e56287a55.jpg,"Remote Item","Penn Athletics",1,0
79730,https://www.iowaheritage.org/items/show/79730,"Baseball Team","Penn College|William Penn College|William Penn University","William Penn College baseball team.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#72|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d90878417c34ee25d074a6b43ddfda2.jpg,"Remote Item","Penn Athletics",1,0
