 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2153,https://www.iowaheritage.org/items/show/2153,"Drake Relays, 1970s, Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners begin an unidentified relay race. The schools competing include Carleton College, South Dakota State University, Eastern Illinois University, the University of South Dakota, and North Dakota State University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00327|http://ddr.lib.drake.edu/u?/du-relays,227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c4408678b91cef54c0b74112af45e5e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2196,https://www.iowaheritage.org/items/show/2196,"Drake Relays, 1970s, Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","In this relay participating schools include the University of Northern Iowa, the University of Wisconsin-Stevens Point, Northwest Missouri State University, South Dakota State University, Oklahoma Christian College, and Carleton College.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00099|http://ddr.lib.drake.edu/u?/du-relays,286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/559f19503025bb69f3a41d0dcd462cd2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2147,https://www.iowaheritage.org/items/show/2147,"Drake Relays, 1970s, Relay Race","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Women running in an unidentified relay race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00317|http://ddr.lib.drake.edu/u?/du-relays,219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cb8cc4397d1aa25db16e8f146d02173.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2430,https://www.iowaheritage.org/items/show/2430,"Drake Relays, 1970s, Relay Race","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","A runner from University of Texas maintains a slight lead over a runner from University of Oklahoma in a relay. In the background is a runner from Baylor.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00322|http://ddr.lib.drake.edu/u?/du-relays,641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,641"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47717ed76ed41d44f81341c2277f6de0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2298,https://www.iowaheritage.org/items/show/2298,"Drake Relays, 1971, Mark Chardoulias","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Mark Chardoulias of Fort Dodge High School competing in the long jump.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00510|http://ddr.lib.drake.edu/u?/du-relays,430",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a6f9bf8f386a76df8e891d24a1ea8c0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2071,https://www.iowaheritage.org/items/show/2071,"Drake Relays, 1971, Rodney Milburn","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Rodney Milburn won a Gold Medal in 1972 at the Munich Olympics (13:24) and set a world record in the 120 yard hurdles (13.00) (June 25, 1971 - ).  He also set a world record in the 110 meter hurdles(13.10) (July 22, 1973 - ).  Milburn was also undefeated in 27 straight races from 1971-72.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00195|http://ddr.lib.drake.edu/u?/du-relays,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7344c35bf6b62df445a694699888b32c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2070,https://www.iowaheritage.org/items/show/2070,"Drake Relays, 1971, Yvonne Marie West","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Yvonne Marie West of Western Illinois University, 1971 Relays Queen, with a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00194|http://ddr.lib.drake.edu/u?/du-relays,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d972a24d08df8e6b9d276152bbc89e8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2431,https://www.iowaheritage.org/items/show/2431,"Drake Relays, 1971, Yvonne Marie West","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Yvonne Marie West of Western Illinois University, 1971 Relays Queen.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00193|http://ddr.lib.drake.edu/u?/du-relays,642",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,642"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffb06c3ed0dad108f68a31b3e77b4a4a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2104,https://www.iowaheritage.org/items/show/2104,"Drake Relays, 1972, Al Feuerbach","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Al Feuerbach won the 1972 shot put with a Drake Relay record toss of 68-9 1/2. Feuerbach, an Iowa native, held the World Record in the shot put. Over  the years he amassed a total of five Drake Relays victories.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00250|http://ddr.lib.drake.edu/u?/du-relays,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55cbfda0de6140874a01e2fa5e81e23b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2107,https://www.iowaheritage.org/items/show/2107,"Drake Relays, 1972, Al Feuerbach","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Al Feurerbach, who won the 1972 shot put with a distance of 68-9 1/2, a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00255|http://ddr.lib.drake.edu/u?/du-relays,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d8fd2ea04f5301f856461b66880934f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
