 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77602,http://www.iowaheritage.org/items/show/77602,Acrobats,"Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Acrobats on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Edward Whiting was installed in the Redeker Complex courtyard in 1965. The medium is fiberglass and epoxy resin.|7 photographs",,"University of Northern Iowa, Rod Library",,2010|1965,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7dbe21a79bbe8e45730bc9e962c02e3.jpg,"Remote Item","Art on Campus",1,0
77605,http://www.iowaheritage.org/items/show/77605,"Annie Turner Wittenmyer Sculpture","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the Annie Turner Wittenmyer Sculpture on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Tom Gibbs was installed east of Lang Hall in 1996. The medium is bronze and stone.|1 photograph",,"University of Northern Iowa, Rod Library",,2010|1996,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb4a54bee2c830a160071de1bd54dc75.jpg,"Remote Item","Art on Campus",1,0
77603,http://www.iowaheritage.org/items/show/77603,"Architectural and Environmental Symposium","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Architectural and Environmental Symposium on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Jason Sweet, a UNI alumnus from the Dept. of Art, was installed at the west entrance of the Industrial Technology Center in 1994 and is an Iowa Art in State Buildings Project commission. The medium is bronze.|2 photographs",,"University of Northern Iowa, Rod Library",,2010|1994,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c00ba6d904bcac1d7619a9006b0fd41.jpg,"Remote Item","Art on Campus",1,0
77601,http://www.iowaheritage.org/items/show/77601,"Art on Campus|University of Northern Iowa","Public art--Iowa--Cedar Falls|University of Northern Iowa","A brief book that showcases some of the public art on the campus of the University of Northern Iowa in Cedar Falls, Iowa.|1 v. : ill.",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ef35b1a7bb70b070ef7ec8750f23f8a.jpg,"Remote Item","Art on Campus",1,0
77623,http://www.iowaheritage.org/items/show/77623,"Articles on art","Public art--Iowa--Cedar Falls|Art--Iowa--Cedar Falls|University of Northern Iowa|Iowa State Teachers College","Various articles on art at the University of Northern Iowa (also formerly known as Iowa State Teachers College).",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edfeb7487fad023ccc06bb1e34cbbd6c.jpg,"Remote Item","Art on Campus",1,0
77604,http://www.iowaheritage.org/items/show/77604,"Balanced/Unbalanced Beaks","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Balanced/Unbalanced Beaks on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Fletcher Benton was installed on the north side of Curris Business Building in 1993 and is an Iowa Art in State Buildings Project commission. The medium is painted steel.|2 photographs",,"University of Northern Iowa, Rod Library",,2010|1993,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91f1fb5862f7b5bd24358626035cced7.jpg,"Remote Item","Art on Campus",1,0
77629,http://www.iowaheritage.org/items/show/77629,Bower,"Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Bower on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture was installed in Panther Village and is an Iowa Art in State Buildings Project commission. The medium is steel, copper, and cast glass. The images are from the UNI Department of Art sculpture lab and facility, made possible by the UNI Public Art Incubator run by UNI Professor of Art Tom Stancliffe.|8 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3c234fc6925d74afc96258916f3e255.jpg,"Remote Item","Art on Campus",1,0
77624,http://www.iowaheritage.org/items/show/77624,"City Mouse","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture City Mouse on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Andrew Arvanetes was installed in 2002 and is an Iowa Art in State Buildings Project purchase. The medium is painted steel.|3 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7eb9e3e74e7677d8792f7634c3a7e45.jpg,"Remote Item","Art on Campus",1,0
77626,http://www.iowaheritage.org/items/show/77626,"Convenient Parking","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Convenient Parking on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by UNI alumnus Jim Benedict was installed at the Multi-Modal Center in 2011 and is an Iowa Art in State Buildings Project commission. The medium is bronze and stainless steel.|2 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.`|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a92289aead089c1e686f529d472d313.jpg,"Remote Item","Art on Campus",1,0
77606,http://www.iowaheritage.org/items/show/77606,Dichotomy,"Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Dichotomy on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Philip Ogle was installed in the second and third floors of Rod Library in 1974 and is an Iowa Art in State Buildings Project commission.|2 photographs",,"University of Northern Iowa, Rod Library",,2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f19ca2a3af814afedda2066dd1ccc193.jpg,"Remote Item","Art on Campus",1,0
