 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78489,http://www.iowaheritage.org/items/show/78489,"First Baptist Church in Beacon, Iowa, 1907; Mahaska County","Church|First|Baptist|Beacon|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the First Baptist Church in Beacon, Iowa, in 1907.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1907|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6e740eb0ebd87a734c39f72bd9d40a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
79035,http://www.iowaheritage.org/items/show/79035,"First Christian Church in Oskaloosa, Iowa, Circa 1920","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a photograph depicting the First Christian Church in Oskaloosa, Iowa around 1920.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  In this particular image, the church shows renovations and additions made to its northeast side.  In 1900, these additions did not exist, nor did the small house to its west side which is also depicted here.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db42494109d01d334a84045c572efbc4.jpg,"Remote Item","Mahaska History",1,0
79031,http://www.iowaheritage.org/items/show/79031,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|United States|First Christian|Religion|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c58e87505feaff58f5bafd8ec619bbf3.jpg,"Remote Item","Mahaska History",1,0
79033,http://www.iowaheritage.org/items/show/79033,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  Note the building to the left (west) of the church.  This was the old Oskaloosa Post Office.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4024f189d3f2aff9c53e2692a0f52079.jpg,"Remote Item","Mahaska History",1,0
79042,http://www.iowaheritage.org/items/show/79042,"First Congregational Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Congregational Church|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. This photograph shows the First Congregational Church located in Oskaloosa around 1900.  This is a picture of the church prior to a massive fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913. The church was located at the corner of 2nd Avenue West and South A Street.  Today (2009), St. Paul's Congregational Church is located on High Avenue in Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell",,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e9a43d78619670e0a65788bf9e2a0a6.jpg,"Remote Item","Mahaska History",1,0
50230,http://www.iowaheritage.org/items/show/50230,"First house built in South, South Amana, Iowa, 1900s","Kitchen houses|Dwellings|United States -- Iowa -- Iowa County -- South Amana|Agriculture and Rural Life|Kitchens|Religion","Note appears on back on photograph.",,88.5,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2.5 x 3.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,842 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",88.5.jpg,,6/12/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a24846f52f859849e0cc4baf48ec11ad.jpg,"Still Image","Amana Heritage Society Collection",1,0
78393,http://www.iowaheritage.org/items/show/78393,"First Presbyterian Church, built in 1882, Oskaloosa, Iowa; Mahaska County","Church|First Presbyterian|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the First Presbyterian Church in Oskaloosa, the county seat of Mahaska County.  Built in 1882, the First Presbyterian Church sits on the corner of 1st Avenue East and South 2nd Street in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1882?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48ddcdac8df9bdf7b1afe7165d62f70c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78397,http://www.iowaheritage.org/items/show/78397,"First Presbyterian Church, Oskaloosa, Iowa; Mahaska County","Church|First Presbyterian|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the the second First Presbyterian Church in Oskaloosa, located at the corner of High Avenue East and North 3rd Street.  The date of the photo is unknown.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64378bccbca2e6fca0370bf0afda8b74.jpg,"Remote Item","Mahaska County Historical Society",1,0
50275,http://www.iowaheritage.org/items/show/50275,"Flour mill and grain elevator complex, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Railroad tracks visible in photograph.",,123.1,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 6 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,193 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.10.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b41eac683725f16edd5aee8b4c047414.jpg,"Still Image","Amana Heritage Society Collection",1,0
50273,http://www.iowaheritage.org/items/show/50273,"Flour mill and grain elevator, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,123.1,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|21,946 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.1.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b339df731a4729248000b0ddd85cb30a.jpg,"Still Image","Amana Heritage Society Collection",1,0
