 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49810,http://www.iowaheritage.org/items/show/49810,"Men with educational advisor, Civilian Conservation Corps Office, Hampton, Iowa, Dec. 4, 1936","Civilian Conservation Corps|United States -- Iowa -- Franklin County -- Hampton|Office buildings -- Iowa -- Hampton|Public service employment -- Iowa",,"Lock, Safford",,,12/4/1936,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library","CCC photograph collection",,,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/883cf4ea3871718d3e6daffebdb69721.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49814,http://www.iowaheritage.org/items/show/49814,"Minneapolis & St. Louis Railroad engine",Railroads,"Engine belonging to the Minneapolis and St. Louis Railroad","Lock, Safford",,,19620917,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,sl37510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b38c1ae2c56bdc3456758b292f6b2d5.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49815,http://www.iowaheritage.org/items/show/49815,"Chicago and Northwestern Railroad mail car",Railroads,"Interior of a mail car from the Chicago and Northwestern Railroad","Lock, Safford",,,19431008,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CNW sl9970b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18494d0147e5be756bdf88ad352eaaf3.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49816,http://www.iowaheritage.org/items/show/49816,"Chicago and Northwestern Railroad engine in snowstorm",Railroads,"Chicago and Northwestern Railroad engine in snowstorm","Lock, Safford",,,19411229,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CNW SL8128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62644797eebb90078b55d84fb36bd6b1.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49825,http://www.iowaheritage.org/items/show/49825,"Northwestern Railroad engine",Railroads|Accidents,"Northwestern Railroad train after car accident at Dumont, Iowa","Lock, Safford",,,19371112,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sl2800,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d379a3bb4583e53361ee8dc95778f22e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49835,http://www.iowaheritage.org/items/show/49835,"Mason City and Clear Lake Railroad",Railroads,"Mason City and Clear Lake Railroad train with four workers","Lock, Safford",,,19460424,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,SL14798b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658fc3d16d0e2155e8d2090a2492484e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49846,http://www.iowaheritage.org/items/show/49846,"Minneapolis & St. Louis railroad crossing",Railroads,"Minneapolis & St. Louis railroad crossing at Northwood, Iowa","Lock, Safford",,,19480217,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,sl17938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4b98ebf0a73a4206c18d0dae0be2569.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49857,http://www.iowaheritage.org/items/show/49857,"Rock Island Railroad engine",Railroads,"Rock Island Railroad engine ""The Rocket""","Lock, Safford",,,1941,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64c6d2d9730e34a0f5d1e41ebc9709d9.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49861,http://www.iowaheritage.org/items/show/49861,"Chicago and Northwestern Railroad engine",Railroads,"Chicago and Northwestern Railroad engine after accident at Lake Mills.","Lock, Safford",,,19630905,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"SL 38481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8b6fea98199313cf89f4aa6fd15184f.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49864,http://www.iowaheritage.org/items/show/49864,"Chicago and Northwestern Railroad",Railroads,"Chicago and Northwestern Railroad","Lock, Safford",,,na,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,SL537A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64044d8cef8aeaac8b48cba76b1be7fb.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
