 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68572,http://www.iowaheritage.org/items/show/68572,"The American girl of today, 1890s","Women's suffrage|Simpson College|United States -- Iowa -- Indianola|1910-1920|Women","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",189-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Simpson College: Speeches",jpeg|29|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1786"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1acba67f239250aa2cdde937d0b6a9fc.jpg,"Remote Item",,1,0
68596,http://www.iowaheritage.org/items/show/68596,"The Iowa collection of readings and recitations compiled by the Woman Suffrage Association, for the use of clubs and other organizations in getting up entertainments, 1892","Women's suffrage|United States -- Iowa -- Des Moines|1890-1900|Political participation|Women|History",,"Woman Suffrage Association",,"Iowa Women's Archives",1892|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|The Iowa Collection of Readings and Recitations Compiled by the Woman Suffrage Association, For the use of clubs and other Organizations in getting up Entertainments (Des Moines, 1892",jpeg|17|12,,"Text|Poems; Essays","IWAPWC|suf-PWC-04; 001827193|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30fe570eaf391c483e08718c03877522.jpg,"Remote Item",,1,0
68584,http://www.iowaheritage.org/items/show/68584,"The Iowa signal, 1891-1892","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Des Moines|1890-1900|Organizations|Women|Temperance|Children|Political participation|Iowa White Ribboners","The white ribbon became the symbol of the Woman's Christian Temperance Union.",unidentified,,"Iowa Signal Publishing Company|Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|The Iowa Signal 1891-1892",jpeg|28|22,,"Text; Still image|Newsletters",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ff5927223b1dfe38e8a8372cc6fc04c.jpg,"Remote Item",,1,0
68648,http://www.iowaheritage.org/items/show/68648,"The Iowa Suffrage Memorial, 2011","Women's suffrage|United States -- Iowa -- Des Moines|2010-2020|Monuments & memorials|Women|Activists|Suffragists|History",,"Shannon, Lindsay E.",,"Iowa Women's Archives",2011|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection",jpeg|28|22,,Text|Essays,IWAPWC|suf-PWC-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3067e99a0e99d441c625b932ff868487.jpg,"Remote Item",,1,0
68499,http://www.iowaheritage.org/items/show/68499,"The militant husbandette, 1913","Women's suffrage|Proteus Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Theatrical productions","Booklet containing photographs and text from a play performance; parodies British suffragettes.","Proteus Players; Molière, 1622-1673",,"Iowa Women's Archives",1913|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Proteus Club (Des Moines) records|http://www.lib.uiowa.edu/collguides/?IWA0096|Special Events & Celebrations: The Militant Husbandette, 1913",jpeg|13|18,,"Text; Still image|folder",IWA0096|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1047"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d52648577ecab9a54bd58b7c5b0326e.jpg,"Remote Item",,1,0
68501,http://www.iowaheritage.org/items/show/68501,"The militant husbandette, 1913","Women's suffrage|Proteus Club (Des Moines, Iowa)|United States -- Iowa|1910-1920|Theatrical productions","Booklet containing script of a play that parodies British suffragettes.","Proteus Players; Molière, 1622-1673",,"Iowa Women's Archives",1913|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Proteus Club (Des Moines) records|http://www.lib.uiowa.edu/collguides/?IWA0096|Special Events & Celebrations: Twentieth anniversary, 1917",jpeg|28|22,,"Text|Plays (document genre)",IWA0096|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1065"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25dc940e97bfb3ff80693024299a9146.jpg,"Remote Item",,1,0
68495,http://www.iowaheritage.org/items/show/68495,"The WCTU champion, 1907-1908","Women's suffrage|Woman's Christian Temperance Union of Iowa|United States -- Iowa|Temperance|Prohibition|Religion|Legislation|Reformatories|Benedict Home",,unidentified,,"Iowa Women's Archives",1907-1908|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU Champion",jpeg|38|27,,"Text; Still image|Newsletters; Portraits; Correspondence; Advertisements",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0a1fdc404ae937489d43008b6de3132.jpg,"Remote Item",,1,0
68566,http://www.iowaheritage.org/items/show/68566,"The winning vote, 1925","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|1920-1930|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Voting|Stanton, Elizabeth Cady, 1815-1902|Anthony, Susan B. (Susan Brownell), 1820-1906|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947",,"Harper, Ida Husted, 1851-1931",,"Iowa Women's Archives",1925|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|The Winning Vote by Ida Husted Harper, 1925",jpeg|16|9,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7747644a64c95f6eb1295606815ccaf.jpg,"Remote Item",,1,0
68615,http://www.iowaheritage.org/items/show/68615,"The Woman's creed read at Professional Women's League annual banquet, January 31, 1913","Women's suffrage|Creeds|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Banquets|Organizations",,"Rosemond, Mary M.",,"Iowa Women's Archives",1913-01-31|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1910-1914",jpeg|29|22,,Text|Speeches,IWA0110|suf0110-03-11|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f820f7c2b990a4857f95fc601318b6a8.jpg,"Remote Item",,1,0
68647,http://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
