 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64381,https://www.iowaheritage.org/items/show/64381,"Afghan President Najib","War|Najib, 1947-1996|Afghanistan|Men|1980-1990|Government|Presidents|Communism|Communism -- Soviet Union|Foreign relations|Soviet Union -- Foreign relations|Soviet Union|Presidents|Tanks|Flags|Soldiers|Bullets|Suitcases|Canyons|Mountains|Missiles","Zing; Zip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e585c344a98897f361040bdf456470.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64312,https://www.iowaheritage.org/items/show/64312,"Welcome aboard Flight 123. We've just departed Baghdad and will be arriving in the U.S., after we make a stop in Afghanistan","War|United States|Airplanes|2000-2010|Wars|Military|Military force|Military occupation|Military service|Baghdad (Iraq)|Afghanistan|Clouds","Armed Forces Airlines","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080718|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0163be7297e2e59c9b153aa59c4ab695.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64237,https://www.iowaheritage.org/items/show/64237,"Run for your lives, they're dropping mail bags!","Terrorism|United States|Afghan War, 2001-|Men|2000-2010|War|Bioterrorism|Disease|Afghanistan|Caves|Mail|Bags|Turbans|Airships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011025|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6053654da26de3ca697c86a4e883c1f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64229,https://www.iowaheritage.org/items/show/64229,"All Osama all the time network","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|Foreign news|War|Microphones|Terrorists|Cameras|Bombs|Men","Todays weather heavy precipitation; The infidels have cancelled the show and replaced it with reruns of ""Survivor""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011012|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c10ed52f7e05b887582fb2b0db9466d6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64228,https://www.iowaheritage.org/items/show/64228,"Osama bin Laden ridng bomb out of cave","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|War|Assassinations|Bombs|Terrorists|Mountains",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-011012 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/495fbd660257b348335d4ae966e003e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64225,https://www.iowaheritage.org/items/show/64225,"Sept. 11 ...","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|War|Assassinations|Bombing, Aerial|Bombs|Terrorists|Mountains|Skull & crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011009|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a063e5516c9275009886bfe1b1bf37df.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64222,https://www.iowaheritage.org/items/show/64222,"Which rock is he under?","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Games|2000-2010|Enemies|United States -- Foreign relations|War on Terrorism, 2001-2009|Hiding|Men|Guns|Terrorists|Turbans",Taliban,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011002|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a90b46080f8279305390be91b32d655.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64220,https://www.iowaheritage.org/items/show/64220,"All hope abandon, ye who enter here","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Signs|Smoke|Guns|Turbans","Let that serve as a warning to the infidels; Couldn't that also apply to us?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa9f8eb299e6844965fd3fcdaf6444d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64217,https://www.iowaheritage.org/items/show/64217,"How goes the glorious struggle?","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Smoke|Cameras|Computers|Rugs|Microphones|Turbans|Bandages|Skull & crossbones|Poisons","Taliban; Cave cam; Nukes2u.com shopping cart","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15f0289ec10890ef2e3b45daf113d22.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64212,https://www.iowaheritage.org/items/show/64212,"Taliban missile defense shield","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|War on Terrorism, 2001-2009|Terrorists|2000-2010|War|Warfare|Violence|Taliban|Villages|Turbans|Boys|Men|Villages|Shields|Guns|Children",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee8fa05afc41824607f41fe801d0262d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
