 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21563,https://www.iowaheritage.org/items/show/21563,"Tactics lesson with sand table, The University of Iowa, 1913","Military personnel|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1913|2008-03-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil193.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/272f2ec1f6bb337445a1e7fe944ba1db.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21643,https://www.iowaheritage.org/items/show/21643,"Tactical exercise, Camp Macbride, The University of Iowa, 1914","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Military maneuvers",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1914|2008-03-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil233.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63e268ea3d4fbf4ca64140b68be7082a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
72113,https://www.iowaheritage.org/items/show/72113,"Students on steps of Beardshear Hall, 1917","World War I, 1914-1918|Military Training|Iowa State University|","Male students formally sitting on the front steps of Beardshear Hall with a man in military uniform. In the back row two men hold a banner with the text """"Iowa State College, Ames, USA"""" surrounding a cross.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-1-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1917|2005-05-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12e348cb701d80b8f7c19d487b6561fa.jpg,"Remote Item",,1,0
66961,https://www.iowaheritage.org/items/show/66961,"Students on steps of Beardshear Hall, 1917","World War I, 1914-1918|Military Training|Iowa State University|","Male students formally sitting on the front steps of Beardshear Hall with a man in military uniform. In the back row two men hold a banner with the text """"Iowa State College, Ames, USA"""" surrounding a cross.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-1-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1917|2005-05-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/513d11f339ae4b3e781d02dac1752a3a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72120,https://www.iowaheritage.org/items/show/72120,"Soldiers marching in formation, 1918","World War I, 1914-1918|Military Training|Iowa State University|","A street scene in which a large training detachment of U.S. soldiers in uniform is marching in formation with rifles on shoulders. Cars are parked on one side of the street. In the foreground there is debris that suggests a sidewalk installation had just recently reached completion. Residential housing is in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa85da41040e2453669732550f581139.jpg,"Remote Item",,1,0
66974,https://www.iowaheritage.org/items/show/66974,"Soldiers marching in formation, 1918","World War I, 1914-1918|Military Training|Iowa State University|","A street scene in which a large training detachment of U.S. soldiers in uniform is marching in formation with rifles on shoulders. Cars are parked on one side of the street. In the foreground there is debris that suggests a sidewalk installation had just recently reached completion. Residential housing is in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6f66ecfe077cc7aa939e79e80c71f33.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72119,https://www.iowaheritage.org/items/show/72119,"Second section, Iowa section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers:""""Second section, Iowa section."""" Twenty-three men are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C.""""|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb3b5038f5181ad65398980ebb40cdc5.jpg,"Remote Item",,1,0
66972,https://www.iowaheritage.org/items/show/66972,"Second section, Iowa section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers:""""Second section, Iowa section."""" Twenty-three men are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C.""""|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ef5ce2bfdc068b1417a21e5bae2e52e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
22408,https://www.iowaheritage.org/items/show/22408,"ROTC rifle squad posing with rifles at south entrance of Old Armory, The University of Iowa, 1917","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917|2008-04-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|mil620.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8385b2af8d06218106b3fa7cce3366e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21898,https://www.iowaheritage.org/items/show/21898,"Rifles stacked on Iowa Field, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Iowa Field (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil365.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ef29c2f3a37dc0bcb7695f3a4a37a0b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
