 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97402,https://www.iowaheritage.org/items/show/97402,"In the field ","Ida County Soil and Water Conservation District |Agriculture ","Color slides of farm machinery in the field. In first slide there is a sprayer attached. In the second slide there is a plow attached. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraying_Chemicals_on_Field_Page_1_Image_0001|Tractor_Plowing_Under_Corn_Stalks_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/38366a5eba9b62090ae07bcbaa375b48.jpg,https://www.iowaheritage.org/files/original/c5494804c9c5e06bc4f26f60b54c5208.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97403,https://www.iowaheritage.org/items/show/97403,"Eroded brown farmland","Ida County Soil and Water Conservation District |Soil Erosion","Color slide series of soil erosion on brown farmland. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_brown_farmland_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/1fce4ed3ab4efe5d9334a0c9fa2729e0.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97404,https://www.iowaheritage.org/items/show/97404,Farmland,"Ida County Soil and Water Conservation District |Farmland","Color slide series of aerial views of farmland. Farming practices such as terracing, strip farming, and windbreaks are evident. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_slides_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Terrace Systems,Windbreak",https://www.iowaheritage.org/files/original/743ee66eebc178df932998dcfd6ca9c3.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97405,https://www.iowaheritage.org/items/show/97405,"Dale Meyer windbreak","Ida County Soil and Water Conservation District |Meyer, Dale |Windbreak","Color slides of rows of pine and shrubs in winter on Dale Meyer's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_iSnowy_Field_Fence_Scrub_Trees_Dale_Meyermg20191007_18141110_Page_1_Image_0001|1996_Pine_and_Scrub_Trees_Snow_Dale_Meyer_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Meyer,Ida County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/3ec55cfec6be292ef741ae15b03743a2.jpg,https://www.iowaheritage.org/files/original/106fdd33a77d88620fe5520f80b1ac1b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97406,https://www.iowaheritage.org/items/show/97406,"Water control in a field ","Ida County Soil and Water Conservation District |Water Control ","Color slides of water running through cropland via gully and a built structure to deal with excess water. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Red_Water_Running_Through_Green_Field_Page_1_Image_0001|1996_06-21_Water_Running_Through_Green_Field2_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Control Device","https://www.iowaheritage.org/files/original/5d70427f4dad5651eb5d71acc32cdeba.jpg,https://www.iowaheritage.org/files/original/26de0563de91bf49121582b2a6958a6d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97407,https://www.iowaheritage.org/items/show/97407,"Flooded river","Ida County Soil and Water Conservation District |Flooding ","Color slides of a river outside its banks. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Flooded_River_with_Bridge_Page_1_Image_0001|1996-06-21_Flooded_River_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b126e6d567c80c7baa933c2b9969ff9e.jpg,https://www.iowaheritage.org/files/original/f8f6ce622852b84d041818d52dd25b95.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97408,https://www.iowaheritage.org/items/show/97408,"Three men near pond ","Ida County Soil and Water Conservation District ","Color slide of three men standing near a pond. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Talding_in_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3f2cdcfffe20657dd79eeed03aedb4cd.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97409,https://www.iowaheritage.org/items/show/97409,"Conservation award winners","Ida County Soil and Water Conservation District ","Color slide of one man presenting an award plaque to two men. outside a brick building. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Holding_Award_Document2_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dead34de70ca9387f2c3d1dd7755d872.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97410,https://www.iowaheritage.org/items/show/97410,"Galleon ship ","Ida County Soil and Water Conservation District ","Color slide of an aerial view of a galleon ship on a pond in the middle of farmland in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galleon_ship__Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57469e886e7899535a7b75249b1523f7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97411,https://www.iowaheritage.org/items/show/97411,"House and garden","Ida County Soil and Water Conservation District ","Color slide of a farmhouse and its side yard with rows of shrubs. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House_and_Garden_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fc9c7c07f40831099a9da52a7c6b7bdc.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
