 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2325,http://www.iowaheritage.org/items/show/2325,"Drake Relays, 1995, Holli Hyche","Track athletics--Iowa--Des Moines|Athletes","Holli Hyche of Adidas wins the Womens 200-Meter. In 1994 Hyche set the Drake Relays record in the 100-Meter Dash with a time of 11.18 seconds. She was a seven-time NCAA women's sprint champion from Indiana State, and is a member of the Drake Relays Hall of Fame.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00579|http://ddr.lib.drake.edu/u?/du-relays,477",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e96cbd6e4a3ce2f65f728d208b6831f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2324,http://www.iowaheritage.org/items/show/2324,"Drake Relays, 1996, Danny Harris","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Danny Harris crosses the finish line first in the Men's Special Invitational 400-Meter Hurdles. Harris finished second to Edwin Moses 400-Meter Hurdles in the 1984 Olympics. He got his revenge as he later ended Moses' win streak at 107 races.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00580|http://ddr.lib.drake.edu/u?/du-relays,476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44b41189b091b1b0c483f9b944a1020d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2323,http://www.iowaheritage.org/items/show/2323,"Drake Relays, 1996, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Womens Special Invitational 200-Meter Dash with a time of :22.62. It was the first time the event had been run at the Drake Relays. Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00581|http://ddr.lib.drake.edu/u?/du-relays,475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,475"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e2cab17e3550380af8181f674c21785.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2320,http://www.iowaheritage.org/items/show/2320,"Drake Relays, 1998 Natasha Kaiser-Brown","Track athletics--Iowa--Des Moines|Athletes","Natasha Kaiser-Brown breaks the tape with a time of :51.79 in the Special Invitational 400-Meter Dash. Kaiser-Brown won a silver medal in the 4x400-meter relay in 1992 Olympics. In 1995 was inducted into the Drake Relays Hall of Fame. She is currently the Head Coach of both the men's and women's track teams at Drake University.","Hoildahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00591|http://ddr.lib.drake.edu/u?/du-relays,466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f44a0d93a488fd35f8b2a14558e8acc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2319,http://www.iowaheritage.org/items/show/2319,"Drake Relays, 1998, Kim Carson","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Kim Carson, center, clears the last hurdle in the Special Invitational 100-Meter Hurdles. Carson won the event with a time of :13.17. Carson was a seven-time NCAA All-American and is currently an Assistant Coach at Drake. Caron is from the Des Moines area and was named the outstanding high school performer in the 1991 Drake Relays when she ran for  Roosevelt High School (Des Moines).","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic prints, 4 x 6 in.",,Image,"dr00592|http://ddr.lib.drake.edu/u?/du-relays,465",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63b2701438c1d5b846bf10bd6e1fd39b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2316,http://www.iowaheritage.org/items/show/2316,"Drake Relays, 2000, Jeff Hartwig","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Jeff Hartwig prepares to participate in the men's Special Invitational Pole Vault. Hartwig, attached with Nike, won the vault for a sixth straight year. In 2000, his winning height was 18 feet, 6 1/2 inches.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00559|http://ddr.lib.drake.edu/u?/du-relays,458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1696f621b33c75ff9263aa5c0241fb52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2311,http://www.iowaheritage.org/items/show/2311,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Athletes","Stacy Dragila of Nike takes a victory lap after winning the pole vault with a height of 15-1 3/4. Dragila won the gold medal at the 2000 Olympics.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00548|http://ddr.lib.drake.edu/u?/du-relays,449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e66b2dc622cea22b3c77e7a701bee71.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2310,http://www.iowaheritage.org/items/show/2310,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Stacy Dragila clears the bar. Dragila of Nike was the 2000 Olympic Gold Medal winner. She won the pole vault at the Drake Relays with a height of 15' 1.75"".","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00547|http://ddr.lib.drake.edu/u?/du-relays,448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3abaea8e87f0684530e7d5d19923b38f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2274,http://www.iowaheritage.org/items/show/2274,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Athletes","Runners in the Invitational 5,000-Meter Run. From front to back are Tori Neubauer of Club Sota, Betty Springs of Athletics West and Cindy Bremser of Wisconsin United. Stephanie Herbst of the University of Wisconsin won the event with a time of 15:34.84.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00475|http://ddr.lib.drake.edu/u?/du-relays,386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9971101a45647877972a6d7f9b93a07b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2267,http://www.iowaheritage.org/items/show/2267,"Drake Relays, 1972, Jim Ford","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines|Athletes","Jim Ford, a sprinter from Drake, is added to the Jones Hall of Fame.",,"Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00468|http://ddr.lib.drake.edu/u?/du-relays,379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a6acbd5f49420f48afb4dfb17ab2b6f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
