 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19212,http://www.iowaheritage.org/items/show/19212,"Illustration broadcast in television lecture on home planning, The University of Iowa, 1930s","Television broadcasting|Television stations|Higbee, F. G. (Frederic Goodson), b. 1881|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Illustrated lecture on home planning by Prof. Frederic G. Higbee.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Diagrams","w9xk042_page 093|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/225feb6261e62a114809f8b21ed828e8.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19215,http://www.iowaheritage.org/items/show/19215,"Illustration of broadcast of drawing demonstration at The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Newspaper account of the experimental television broadcast originating from the University of Iowa.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Illustrations (Layout features)","w9xk042_page 157|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35468a869ca26fd191f33186053ed544.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19192,http://www.iowaheritage.org/items/show/19192,"Images from University of Iowa student Master's thesis on television production, 1941","Actors|Television producers and directors|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Actresses|Television broadcasting|Television production & direction|Theatrical producers & directors|Students|Television -- Equipment and supplies|University of Iowa","In 1941 Raymond H. Abel, a UI graduate student in speech and theatre arts, wrote his master's thesis, A Project and Preliminary Investigation of Problems Involved in Producing a Play for Television. The thesis recounted his experience directing a UI student drama production of A Cup of Coffee, based on the short story Coffee Cup Hero by Walter Hogan. According to Abel, the production was ""the first television dramatization ever presented in any educational institution."" The play was aired on station W9XUI, successor to W9XK, on May 15, 1941.","Abel, Raymond Harry",,"University of Iowa. University Archives",1941|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Abel, Raymond Harry. A project and preliminary investigation of problems involved in producing a play for television. (University of Iowa, 1941)|W9XK Experimental Television at Iowa|http://www.lib.uiowa.edu/spec-coll/archives/guides",jpeg,,"Still image|Photographs; Plans (Orthographic projections); Scenography",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ecf9c5ec627000ca9730eed240758d1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19175,http://www.iowaheritage.org/items/show/19175,"Map/diagram of Midwest, 1930s","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television--Receivers and reception|University of Iowa","Diagram of locations reporting television reception of W9XK, 1930s.",,,"University of Iowa. University Archives",1930/1939|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Diagrams",w9xk036_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f81f810a00261d802e958658c2d81e54.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19218,http://www.iowaheritage.org/items/show/19218,"Newspaper report on experimental television broadcasts at The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Newspaper account of the experimental television broadcast originating from the University of Iowa.","St. Louis post-dispatch",,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image; Text|Clippings (Information artifacts); Illustrations (Layout features)","w9xk042_page 158|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8dcc4bbcbaa9cac829f996392f79dc3f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19166,http://www.iowaheritage.org/items/show/19166,"Ray C. Kent standing behind camera, The University of Iowa, 1941","Television broadcasting|Television -- Equipment and supplies|Kent, Raymond Carroll, 1914-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Motion picture cameras|Teachers|University of Iowa","Television camera employing Iconoscope. Electrical engineering instructor Ray C. Kent is focusing W9XUI camera by adjusting large portrait lens, 1941.",,,"University of Iowa. University Archives",1941|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk033_1941.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ba397c07d007f4814e39d90228a2557.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19206,http://www.iowaheritage.org/items/show/19206,"Reprint of newspaper report on television broadcast demonstration, The University of Iowa, March 3, 1933","Television broadcasting|Television stations|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Daily Iowan account of the March 3, 1933 public demonstration of television.","Daily Iowan",,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Text|Clippings (Information artifacts); Reprints","w9xk042_page 047.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d569502437587e815b13b07efefd735d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19157,http://www.iowaheritage.org/items/show/19157,"Television equipment: bank of photoelectric cells, The University of Iowa, 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Lighting|University of Iowa","Prof. E.B. Kurtz, head of the Dept. of Electrical engineering, looking through a bank of ten photoelectric cells mounted in frame for use at W9XK studio, 1933.",,,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk030_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7087d0256f3213a60bc91f30a4bfe09d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19200,http://www.iowaheritage.org/items/show/19200,"Television Research Laboratory elevation plan, The University of Iowa, March 7, 1932","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Laboratories|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","Sectional elevations of W9Xk studio and operating rooms.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Floor plans","w9xk042_page 024|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7fdeb54962af30d5167a24883fbc8292.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19203,http://www.iowaheritage.org/items/show/19203,"Television Research Laboratory floor plan, The University of Iowa, March 7, 1932","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Laboratories|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","Floor plan of W9XK studio, transmitter, and operating rooms.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Floor plans","w9xk042_page 023|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aafa20ec67ac45bb36fe904027d4fafb.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
