 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100262,http://www.iowaheritage.org/items/show/100262,"Smith Creek","Jackson County Soil and Water Conservation District","Color images of Smith Creek. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Geo_Gravert_058|Jackson_SWCD_Geo_Gravert_059|Jackson_SWCD_Geo_Gravert_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Gravert,Jackson County Soil and Water Conservation District,Smith Creek","http://www.iowaheritage.org/files/original/ca2720118d56054d83a9b28b73da3592.jpg,http://www.iowaheritage.org/files/original/15fac94e88163cab93f64b356feccf1f.jpg,http://www.iowaheritage.org/files/original/d83e086d78fb44354e52a2c0be5c4dc7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100261,http://www.iowaheritage.org/items/show/100261,"G & T farms","Jackson County Soil and Water Conservation District","Color images of pasture on G & T farms. (4)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_G_&_T_Farms_027|Jackson_SWCD_G_&_T_Farms_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/be4fd0497ed853a5d08e6ed6b0a8ee8a.jpg,http://www.iowaheritage.org/files/original/fea51896c46b1e56293f9ff898ef1b44.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100260,http://www.iowaheritage.org/items/show/100260,"Little Mill Creek, 1999","Jackson County Soil and Water Conservation District|Little Mill Creek","Color images of Little Mill Creek silt basin on Ed Dunn farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Ed_Dunn_061|Jackson_SWCD_Ed_Dunn_061|Jackson_SWCD_Ed_Dunn_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Dunn,Jackson County Soil and Water Conservation District,Little Mill Creek,Silt Basin","http://www.iowaheritage.org/files/original/a860c23161ea598b9df7f1cdcc4d3d63.jpg,http://www.iowaheritage.org/files/original/d5f0539144eb2fbd3ac8cbc16ac82968.jpg,http://www.iowaheritage.org/files/original/773f6a610c115bdde8989e7557c342af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100259,http://www.iowaheritage.org/items/show/100259,"Kilburg rock check","Jackson County Soil and Water Conservation District|Water Control","Color images of a rock wall for water contol in a pasture near cropland on Kilburg farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Don_Kilburg_041|Jackson_Kilburg_Rock_check,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kilburg,Rock Wall","http://www.iowaheritage.org/files/original/437fad3a1ff4d32a4ba3e302bdd568c6.jpg,http://www.iowaheritage.org/files/original/0fa314e030b230d0603b06aa53fa2333.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100258,http://www.iowaheritage.org/items/show/100258,"Bear Creek wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color aerial image of Bear Creek wetlands. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_022|Jackson_SWCD_Wetlands_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek,Bear Creek wetlands,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/54fbd6a39e91c32733b7c43ae7f8aba1.jpg,http://www.iowaheritage.org/files/original/ec63ac712a3074fbffb06c53438eed7b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100257,http://www.iowaheritage.org/items/show/100257,"Bill Davison and Cory Hoover ","Jackson County Soil and Water Conservation District","Color image of Bill Davison and Cory Hoover on bulldozer at Dennis Streets's wetland. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_020|Jackson_SWCD_Wetlands_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Davison,Cory Hoover,Dennis Streets,Jackson County Soil and Water Conservation District,Wetland","http://www.iowaheritage.org/files/original/9851c82244198b84fcab71e2e7c9aef5.jpg,http://www.iowaheritage.org/files/original/2b6e5ab8ecbda4175e95bfa4d7002db2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100256,http://www.iowaheritage.org/items/show/100256,"Mark Ruff wetlands","Jackson County Soil and Water Conservation District|Wetlands","Color images of Mark Ruff's wetlands. (9)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Mark Ruff,Wetlands",http://www.iowaheritage.org/files/original/2f53d14cfe1d36ada2a8f73ec5594431.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100255,http://www.iowaheritage.org/items/show/100255,"Leo Meir wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color images of Leo Meir's wetlands. (6)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Leo Meir,Wetlands",http://www.iowaheritage.org/files/original/3f22da1fe79c572144768e6e9df72dd0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100254,http://www.iowaheritage.org/items/show/100254,"Glenn Berner's wetland site, 2000","Jackson County Soil and Water Conservation District|Wetland","Color image of a road closed sign near the wetland area of Glen Berner's wetland site. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_001|Jackson_SWCD_Wetlands_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Berner,Jackson County Soil and Water Conservation District,Wetland,Wetlands","http://www.iowaheritage.org/files/original/ded778e0c188e9763bc739511d00b620.jpg,http://www.iowaheritage.org/files/original/7e714e8616fadabac18a85480733d7fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100223,http://www.iowaheritage.org/items/show/100223,"Jackson County tree sale","Jackson County Soil and Water Conservation District|Tree Sale","Color images of unidentified people helping with a Jackson County SWCD tree sale. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_tree_sales_|Jackson_SWCD_tree_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Sale","http://www.iowaheritage.org/files/original/e9173174db9fdb688e114bbccf9a737e.jpg,http://www.iowaheritage.org/files/original/41c0ce459e888acdf5b4fadd6b104e39.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
