 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78080,http://www.iowaheritage.org/items/show/78080,"Penn Hall","College Buildings|Science Laboratories","Professor Grover C. Hawk's biology class.  The biology laboratories are located on the third floor of the west wing of Penn Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 19|http://server16125.contentdm.oclc.org/u?/p270701coll4,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ad46e5535f888c1df98556343df1196.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78081,http://www.iowaheritage.org/items/show/78081,"Penn Hall","College Buildings","The original Penn College building, Old Main, located on College Avenue, burned down May 27, 1916. The college was relocated a couple of blocks to the north.  Ground was broken on November 7, 1916 and the first class was held in the new Penn Hall on Steeper 24, 1917.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 18|http://server16125.contentdm.oclc.org/u?/p270701coll4,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c22fd466a09b49a33e8dd6c4d4623e50.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78082,http://www.iowaheritage.org/items/show/78082,"Penn Hall","College Buildings","After the 1916 fire, Penn College was relocated to the north on land donated by Charles and Albert Johnson in 1898.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 17|http://server16125.contentdm.oclc.org/u?/p270701coll4,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/650c3e16a9eaba0b44b9673c7b489261.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78083,http://www.iowaheritage.org/items/show/78083,"Penn Hall","College Buildings","Penn Hall served as the main academic and administrative building for the college.  A through road was initially constructed in front of the building a can be seen by the cars in this picture.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 16|http://server16125.contentdm.oclc.org/u?/p270701coll4,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32e755fc2f194b82f33f35e51b1bf651.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78084,http://www.iowaheritage.org/items/show/78084,"Penn Hall","College Buildings","Penn Hall in the last stages of construction.  Ground was broken for the new facilities on November 7, 1916 and the first class was held on September 24, 1917.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 87|http://server16125.contentdm.oclc.org/u?/p270701coll4,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d828a9a52c449acc75f9e56f6e077544.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78085,http://www.iowaheritage.org/items/show/78085,"Penn Hall","College Buildings|Libraries","""The Library now occupies all of the extreme east end of the third floor of Penn Hall, comprising two well lighted reading rooms in which are the current magazines, reference books and the more used books of general interest and two stack rooms for books and periodicals.  The library would remain in this location, causing structural damage to Penn Hall until 1964.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 84|http://server16125.contentdm.oclc.org/u?/p270701coll4,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0992efdb8c7ff783e393fb9fac1d286.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78086,http://www.iowaheritage.org/items/show/78086,"Penn Hall","College Buildings","On June 28, 1960, a major hail storm caused significant damage to the windows in Penn Hall. This image is the back side of Penn Hall that faces north. The windows that were destroyed were the original windows and are described as follows, ""industrial style, metal windows is an influence of the Commercial style of architecture."" The replacement windows used are much smaller then the original windows.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 78|http://server16125.contentdm.oclc.org/u?/p270701coll4,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcfa893dd5577f616f985851d0eb9fc1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78087,http://www.iowaheritage.org/items/show/78087,"Penn Hall",,"Interior view of the second floor of Penn Hall looking west. The interior windows, designed originally to allow light into the hallways, have been covered over.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 47|http://server16125.contentdm.oclc.org/u?/p270701coll4,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8de3497bb06f7998ef5e050e954033ae.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78088,http://www.iowaheritage.org/items/show/78088,"Penn Hall",,"Interior second floor hallway in Penn Hall looking west into the mail room.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df402bc3c70bdc896d3463a021f0ef5c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78089,http://www.iowaheritage.org/items/show/78089,"Penn Hall","College Buildings","Aerial view of Penn Campus from the late fifties.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 24|http://server16125.contentdm.oclc.org/u?/p270701coll4,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4cc6d52b67a3d7dc2c131ca27b766e3d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
