 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10152,http://www.iowaheritage.org/items/show/10152,"Fourth summer exhibition of contemporary art, University of Iowa, June - July, 1948","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Liberte, Jean|Guston, Philip, 1913-1980|Greene, Stephen|Baziotes, William, 1912-1963|Ernst, Max, 1891-1976|Lam, Wilfredo|Picasso, Pablo, 1881-1973|Miro, Joan, 1893-1983|Lawrence, Jacob, 1917-2000|Lechay, James|Tanning, Dorothea, 1910-|Berman, Eugene, 1899-1972|Fortess, Karl E. (Karl Eugene), 1907-|Evergood, Philip, 1901-1973|Carrington, Leonora, 1917-|Spruce, Everett, 1908-|Shahn, Ben, 1898-1969|Wilke, Ulfert, 1907-1987|Avery, Milton, 1885-1965|Baumbach, Harold, 1903-|Kleinholz, Frank, 1901-|Gottlieb, Adolph, 1903-1974|Gebhart, Frank","""The fourth summer exhibition of contemporary art is presented as a major feature of the Tenth Annual Fine Arts Festival at the State University of Iowa. Dr. Lester D. Longman, Head of the Department of Art, selected the paintings""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1948-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|20,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b16cd4257257d10b26f790fda0731ad.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10153,http://www.iowaheritage.org/items/show/10153,"Fine Arts Festival, University of Iowa, July 14-18, 1940","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Shakespeare, William, 1564-1616|Charlot, Jean, 1898-1979|Alloo, Modeste|Stevens, Thomas Wood, 1880-1942|Anderson, Maxwell, 1888-1959|Bridie, James, 1888-1951|Clapp, Philip Greeley, 1888-1954|Righter, Charles Boardman|Stone, Thompson|McConnell, Frederic|Mabie, Edward C.|Longman, Lester Duncan, 1905-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|Nebraska Art Association|University of Nebraska--Lincoln","Festival included: luncheon speakers featuring Jean Charlot, Modeste Alloo, Thomas Wood Stevens; exhibition of American paintings and etchings; graduate student art exhibitions; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1940-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|45,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",2|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63da5195f61890c631339953e920ff84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10154,http://www.iowaheritage.org/items/show/10154,"Fine Arts Festival, University of Iowa, July 13-17, 1941","Art festivals|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Stevens, Thomas Wood, 1880-1942|Small, Arnold|Clapp, Philip Greeley, 1888-1954|Martin, Fletcher, 1904-|Coder, W. D.|Mabie, Edward C.|Stone, Thompson|Janson, Horst|Shakespeare, William, 1564-1616|Disney, Walt, 1901-1966|University of Iowa. School of Music|","Festival included: panel discussions featuring Lester D. Longman, Thomas Wood Stevens, Arnold Small, Philip Greeley Clapp, Fletcher Martin, W. D. Coder, E. C. Mabie, Thompson Stone, Horst Janson; exhibition of contemporary art of seventy-nine countries; retrospective exhibition of the Walt Disney Medium; lectures, a play and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1941-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|43,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59ac1ef9c810d7ed36f0663a85caf2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10465,http://www.iowaheritage.org/items/show/10465,"Geology Club, The University of Iowa, January 26, 1942","Geology|University of Iowa|United States -- Iowa -- Johnson County -- Iowa City|1940-1950|People|Universities & colleges|Clubs",,"Boardman, Donald C.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1942-01-26|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",7455|8368|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b923aa9a3e0e56fb8e46496402335a14.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12305,http://www.iowaheritage.org/items/show/12305,"Waterville, Iowa.  MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Allamakee County -- Waterville|1940-1950","Very small wooden depot with other buildings in the background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-14|2005-03-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40waterville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/146460364836f0ef4bdf4aa1e4061d8f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12307,http://www.iowaheritage.org/items/show/12307,"Waukon, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Allamakee County -- Waukon|1940-1950|Buildings|Carriages & coaches","One story brick depot with cart parked next to loading dock.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-13|2005-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|photograph|jpeg",40waukon01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d88f6610da32d4efe7316ce15224625c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12397,http://www.iowaheritage.org/items/show/12397,"Sedan, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Appanoose County -- Sedan|1940-1950|Buildings|Railroad employees|Keokuk and Western Railroad Company","Single story wooden depot with other buildings in the distance.  A man in uniform is standing in front of the door. ""Track on right K & W - [track on] left to Ft. Madison""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1944-10|2005-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40sedan01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0a0e1c767cbda4ac8e0dd708863f5eb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12454,http://www.iowaheritage.org/items/show/12454,"Waterloo, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|Buildings|Carriages & coaches","Single story brick depot with carts parked up against it and a car visible in the background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40waterloo01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f44fb369123091e0335cbe4de836c9d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12456,http://www.iowaheritage.org/items/show/12456,"Waterloo, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|Buildings|Railroad signals","Multiple story brick and stone depot with a signal light on a pole in front and another building just behind it.  A woman is crossing the street toward the depot.  A car is parked next to the depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40waterloo02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17cb75396b709ab5a87c6304d40cd81b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12458,http://www.iowaheritage.org/items/show/12458,"Waterloo, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|Buildings|Automobiles|Carriages & coaches","Multiple story brick depot with automobiles parked around it. There are large buildings visible in the background.   Some carts are parked next to the building.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40waterloo03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f069e0c3e680bfc6ff400bd1ab1809a7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
