 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99459,https://www.iowaheritage.org/items/show/99459,"Jackson livestock pond, 1961","Jackson County Soil and Water Conservation District |Jackson Farm |Livestock Pond","B&W image of [Inis] Jackson standing near livestock pond. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Inis_Jackson_Livestock_Pond_20191216_001|Jackson_1961_Inis_Jackson_Livestock_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Inis Jackson,Jackson County Soil and Water Conservation District,Livestock Pond","https://www.iowaheritage.org/files/original/5fbb18ec244991d8b1769c2880fd24ae.jpg,https://www.iowaheritage.org/files/original/7fc523b104a27e7fc23af924c452b892.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99460,https://www.iowaheritage.org/items/show/99460,"Paul Hansen farm, 1961","Jackson County Soil and Water Conservation District |Paul Hansen|Strip Cropping","B&W image of strip cropping on Paul Hansen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Paul_Hansen_Farm_20191216_001|Jackson_1961_Paul_Hansen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Hansen,Strip Cropping","https://www.iowaheritage.org/files/original/c652416549da0836586b79e1013c8f48.jpg,https://www.iowaheritage.org/files/original/8a6c2dd797416aa8799b0c2c1340c93c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99461,https://www.iowaheritage.org/items/show/99461,"Drop spillway on Chester Gray's land, 1962","Jackson County Soil and Water Conservation District |Chester Gray|Drop Spillway","B&W images of drop spillway on Chester Gray's land. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Chester_Gray_Drop_Spillway_20191216_001|Jackson_1962_Chester_Gray_Drop_Spillway_20191216_002|Jackson_1962_Chester_Gray_Waterway_20191216_001|Jackson_1962_Chester_Gray_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Spillway,Waterway","https://www.iowaheritage.org/files/original/604b1d4f71285ba4056cb807b34bf960.jpg,https://www.iowaheritage.org/files/original/129bb4dc61e42566e95e390ac805aeb7.jpg,https://www.iowaheritage.org/files/original/dc4b227bf4ff5ef2ef7e0a0e48e8f192.jpg,https://www.iowaheritage.org/files/original/77f277bb39db1ff079542d06ff679a3b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99462,https://www.iowaheritage.org/items/show/99462,"Alfred Hoffman farm, 1963","Jackson County Soil and Water Conservation District |Alfred Hoffman|Strip Cropping","B&W image of two unidentified people standing next to a fence with strip crops in the background on Alfred Hoffman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_001|Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Hoffman,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/755851fe797bcbec559e2578f6d8ae70.jpg,https://www.iowaheritage.org/files/original/8fdc5811610a12cb75ea23368683b9c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99463,https://www.iowaheritage.org/items/show/99463,"Chester Gray drop spillway, 1963","Jackson County Soil and Water Conservation District |Drop Spillway|Chester Gray","B&W images of drop spillway on Chester Gray's farm. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_001|Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_002|Jackson_1963_Chester_Gray_Farm_20191216_001|Jackson_1963_Chester_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Drop Spillway,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/1a2b155093338b190edaa465e1a1dca5.jpg,https://www.iowaheritage.org/files/original/35927a2dc060bbc6d64a59122b32ca63.jpg,https://www.iowaheritage.org/files/original/87af845ffe99353767fb06d6c37671cf.jpg,https://www.iowaheritage.org/files/original/99d17e954d0fe2117e8a51378b1fa948.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99464,https://www.iowaheritage.org/items/show/99464,"Joe Gerlack Jr. strip cropping, 1963","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Strip Cropping","B&W image of Joe Gerlack Jr. standing in a field of young corn with strips in the background. ","U.S. Soil Conservation Services ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_001|Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Strip Cropping","https://www.iowaheritage.org/files/original/fbd1a0b54da538d9219cb70ed7400ab9.jpg,https://www.iowaheritage.org/files/original/0f4a9f85ad587bae05ba0c27ff0a2670.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99465,https://www.iowaheritage.org/items/show/99465,"Justin Hingtgen farm pond, 1963","Jackson County Soil and Water Conservation District |Farm Pond|Justin Hingtgen","B&W image of Justin Hingtgen farm pond filled during a 4-5""  two day rain. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1963-09-18 - 1963-09-19","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Justin_Hingegen_farm_Pond_20191216_001|Jackson_1963_Justin_Hingegen_farm_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Justin Hingtgen","https://www.iowaheritage.org/files/original/a2fadb0eb93949710ae1ed57951be83c.jpg,https://www.iowaheritage.org/files/original/c8c0e5e8fcf908df2c18c5e7a7cc25d5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99466,https://www.iowaheritage.org/items/show/99466,"Phillip Gregerson combining seed crop, 1963","Jackson County Soil and Water Conservation District |Phillip Gregerson|Trefoil Pasture ","B&W image of Phillip Gregerson working on combining seed crop from a portion of trefoil pasture. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Philip_Gregerson_Combinimg_Seed_Crop_20191216_001|Jackson_1963_Philip_Gregerson_Combinimg_Seed_Crop_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Phillip Gregerson,Trefoil Seed","https://www.iowaheritage.org/files/original/f70f76010167707da9316fe03a393bf3.jpg,https://www.iowaheritage.org/files/original/433a4bf8e87bb5e84f289ae12a98a3f4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99467,https://www.iowaheritage.org/items/show/99467,"Windrowing oats on contour strips on Irwin Jebsen farm, 1963","Jackson County Soil and Water Conservation District |Windrowing ","B&W image of unidentified person windrowing oats on Irwin Jebsen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Windrowing_Oats_Irwin_Jepsen_Farm_20191216_001|Jackson_1963_Windrowing_Oats_Irwin_Jepsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irwin Jepsen,Jackson County Soil and Water Conservation District,Oats,Windrowing","https://www.iowaheritage.org/files/original/3dc79f64abf3838723989478d7f8d777.jpg,https://www.iowaheritage.org/files/original/deb9d70eb2d798449bbda52537cea453.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99468,https://www.iowaheritage.org/items/show/99468,"Donald Gray on Lorianne Gray farm, 1964","Jackson County Soil and Water Conservation District |Donald Gray","B&W image of Donald Gray driving a tractor through L. Gray's farm with strip cropping in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Donald_Gray_On_L_Gray_Farm_20191216_001|Jackson_1964_Donald_Gray_On_L_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Gray,Jackson County Soil and Water Conservation District,Lorainne Gray,Strip Cropping","https://www.iowaheritage.org/files/original/0e2a994cc7a44a2b66002cc277024dd9.jpg,https://www.iowaheritage.org/files/original/3095024336e413bd3eeab5be58270e95.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
