 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64278,https://www.iowaheritage.org/items/show/64278,"The black and blue candidate at the Brown and Black Forum","Public speaking|Dean, Howard, 1948-|Iowa|Candidates|2000-2010|Discussion|Debate|Candidates|Race relations|Racism|Politicians|Politics|Presidency|Men|Stars|Bandages|Wounds & injuries|Podiums|Microphones|Governors","Governor Dean, you have one question; Is there a doctor in the house?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39b8528e2b00ceea04b3a53d66354932.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64277,https://www.iowaheritage.org/items/show/64277,"To whom shall I grant knighthood?","Caucus|Harkin, Tom|Iowa|Senators|2000-2010|Democrats|Candidates|Endorsements|Presidency|Kings|Swords|Hay|Thrones|Flags|Banners|Pigs|Corn|Lists","Endorsement; Harkin; The caucus king; Dean Gephardt Kerry Edwards Kucinich","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48384d0e5d865d32e056037bae4f8f11.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64276,https://www.iowaheritage.org/items/show/64276,"You say the guy who took your overtime pay bore a striking resemblance to the one who gave it to you in the first place?","Wages|United States|Men|2000-2010|Wage scales|Employment|Payscales|Business|Policemen|Stars|Wounds & injuries|Pencils|Paper|Wallets",Police,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93f10681a7179dfaebdab5b5d67022d8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64275,https://www.iowaheritage.org/items/show/64275,Bop,"Campaigning|Kerry, John, 1943-|Iowa|Rabbits|2000-2010|Campaigns|Democrats|Candidates|Primaries|Caucus|Nominations for office|Presidency|Dean, Howard, 1948-|Gephardt, Richard A. (Richard Andrew), 1941-|Edwards, John, 1953 June 10-|Men|Candidates|Turtles|Trees|Staffs (Sticks)|Fighting|Senators|Governors","Kerry; Dean; Gephardt; Edwards","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31c47d28682df4abb3ce01a50c5642f1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64274,https://www.iowaheritage.org/items/show/64274,"What are the magic words?","Baseball|Rose, Pete, 1941-|United States|Moon|2000-2010|Baseball players|Athletes|Sports|Gambling|Fame|Honor|Lying|Liars|Doors|Stars|Baseball bats|Baseballs|Signs|Wounds & injuries|Buildings","Baseball Hall of Fame; I bet on baseball; There, I said it; Now let me in","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040106|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8fff4da362ea886282b09138aa4884.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64273,https://www.iowaheritage.org/items/show/64273,"Gator skin","Football|Florida|Football|2000-2010|Championships|Sports|Athletics|Bowl Championship Series|Universities & colleges|Iowa|University of Iowa|Iowa|Football players|Boots",Outback,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e6a167a1def57c2dc6b544a3c51f114.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64272,https://www.iowaheritage.org/items/show/64272,"Bike registration legislation","State governments|Iowa|Automobiles|2000-2010|State politics|States|Legislation|Legislators|Legislature|Bicycles|Cyclists|Law|Laws|Automobile drivers|Automobile accidents|Bottles|Bicycles|Cyclists|Bananas|Stars|Fences|Roads|Signs","ST8HWS; Share the road","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/500c9a307167a163b38c2f194e29945d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64271,https://www.iowaheritage.org/items/show/64271,"This was the last image we received from the Mars Rover before it stopped transmitting","Space race|United States|Men|2000-2010|Space programs|Exploration|Space flight|Extraterrestrial life|Scientific expeditions|Planets|Mars|Women|Aliens|Extraterrestrial life|Equipment|Computers|Rocks|Mountains",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a875a6362df09be27ea95a8d5554af7a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64270,https://www.iowaheritage.org/items/show/64270,"Economic Homeland Security advisory","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Economic conditions|Economy|Deficits|Sticks|Graphs|Podiums|Microphones|Signs","We're at ""really, really"" red; Out of sight deficits; High deficits; Elevated spending; Balanced; Surplus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a0c82507fc5f3b5eafde1a9fc96bacb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64269,https://www.iowaheritage.org/items/show/64269,"Well, if this presidential thing doesn't pan out, he has a future in the World Wrestling Federation","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Speeches|Presidency|Governors|Nominations for office|Media|Women|Candidates|Governors|Televisions|Microphones|Couches|Signs|Yelling|Dogs",Dean,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aa222808a9fe58d3ce48a5bf8546cd3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
