 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73290,https://www.iowaheritage.org/items/show/73290,"Examining a horse hitch model, 1940","Iowa State University|Agricultural and Biosystems Engineering Dept.|Harnesses|Horses","A horse hitch model with five horses is examined by a group of men.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-01-004,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-01-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a677c1ef198442e84a2d42b94b48e5.jpg,"Remote Item",,1,0
72454,https://www.iowaheritage.org/items/show/72454,"Carrie Chapman Catt Hall (Agricultural Hall), 1915","Catt Hall|Horses|Iowa State University|","The front of Catt Hall. In the foreground is a driver and a team of Percherons drawing a piece of lawn equipment.|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was competed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into it's new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 17.8 cm",,"Still Image (color)|Image",4-8-I.CattHall.234-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bb84360a332a254f64a5c40c6be73f9.jpg,"Remote Item",,1,0
72026,https://www.iowaheritage.org/items/show/72026,"Gray Percheron stallion","Barns|Horses|Iowa State University|","Handler posing a gray Percheron stallion (most likely Elmer Koons with Jalap, the chief herd sire for Iowa State College [University] in the 1920's) in the front of the Old Cattle Barn.|The Old Cattle Barn was built of frame construction and gable style roof between 1861 and 1863, with subsequent additions thought to be completed in 1874. It originally measured 54 ft 70 feet, which included a 16 foot drive through alley, but was later expanded to include a perpendicular wing for additional storage. Materials used to build this barn included a stone foundation, wood siding and pine shingles. It housed approximately 50 cattle, feed and farm machinery. These structures were razed in 1929.","Iowa State University",4-8-I.Barns.224-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/223654d24386b0d0f3feca9b29e44cb0.jpg,"Remote Item",,1,0
71957,https://www.iowaheritage.org/items/show/71957,"Plaiting a horse's mane","Animal husbandry|Iowa State University|Dept. of Animal Science|Horses|Percheron horse|Grooming|Draft horses|","This photograph illustrates the technique of mane braiding, also called plaiting. Shown is the head and neck of a white Percheron draft horse with ribbon and five alternating dark and light colored flowers braided into the mane along the horse's crest, beginning at the poll (ears) and ending in a switch of ribbon at the withers (shoulder). Part of the mane has been left hanging down along the side of the neck, resulting in a ""half-plait"" since only half of the hair is braided or plaited. Braiding manes for show is still a popular technique used today for enhancing the appearance of a horse.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-1-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-08-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|23.5 x 18.1 cm",,"Still Image (color)|Image",9-11-N.AnimalScience.662-1-4|https://digitalcollections.lib.iastate.edu/,"1910s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c06c5dbe63f8f56755d255a1f44b26c.jpg,"Remote Item",,1,0
69088,https://www.iowaheritage.org/items/show/69088,"Percheron stallion, Oak Forest Chancellor, 1931","Iowa State University|Dept. of Animal Science|Horses","The Percheron stallion Oak Forest Chancellor, is standing beside a brick structure.  A man is standing near the horse's head holding a guide rope attached to the bridle.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-6-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93a0d13df8b74b2174ee32bbb51c6999.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69087,https://www.iowaheritage.org/items/show/69087,"Man with dark horse before fence, 1931","Iowa State University|Dept. of Animal Science|Horses","A man holding a guide rope attached to the bridle of a dark horse is standing before a white fence.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-6-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6dc92a59422a9185a1a3e34c9df91c3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69086,https://www.iowaheritage.org/items/show/69086,"Man with one horse, 1931","Iowa State University|Dept. of Animal Science|Horses","A man, holding a guide rope is standing before a dark horse. Bushes and a barn like structure are in the background|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-6-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-6-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bda197855c11dd2cedbd22fffa7b42f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69085,https://www.iowaheritage.org/items/show/69085,"Four horses, 1931","Iowa State University|Dept. of Animal Science|Horses","Four horses are standing in a row in this posterior view,|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-6-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2926fee0cd66d181946b5a9a96f0ba8d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69084,https://www.iowaheritage.org/items/show/69084,"Two men and four horses, 1931","Iowa State University|Dept. of Animal Science|Horses","Four horses are standing facing away from the camera. The posteriors of all four horses and the side of the left horse are featured.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-6-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.7 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d471cea3f9ae708c2e38f3af0e243145.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0