 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2699,https://www.iowaheritage.org/items/show/2699,"Des Moines River, from the Municipal Building|Scene from Municipal Building","Rivers|Cityscapes|Historic buildings|Bridges|Post offices|Public libraries|Auditoriums|Fountains|Waterfronts|Walkways","View looking southwest across the Des Moines River. visible in the image are (from the left) the Walnut Street Bridge and the Locust Street Bridge. Buildings on the west bank of the river include (from left to right): Brown-Hurley Hardware Co., the Post Office, the Public Library, and the Des Moines Coliseum. The Coliseum burned down August 13, 1949. In the background, the Observatory Building is visible. The Post Office later became the Polk County Building.  The Polk County Building and the Public Library are both listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0022|http://ddr.lib.drake.edu/u?/du-hdm,48","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811edea2249f707e47b75720ca56c09b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2734,https://www.iowaheritage.org/items/show/2734,"Des Moines River, from the Public Library|Looking East from Public Library","Cityscapes|Capitols|City & town halls|Historic buildings|Rivers|Bridges|Carts & wagons","View looks east across the Des Moines River. visible are the Locust Street Bridge and the Grand Street Bridge.  across the river is the Municipal Building, Waterbury Chemical Co., and the State Capitol in the distance. The Municipal Building and State Capitol are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 10|dm0058|http://ddr.lib.drake.edu/u?/du-hdm,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6088310e44f4fc810977dfd93e87867b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2766,https://www.iowaheritage.org/items/show/2766,"Walnut Street, Looking West from Fourth Ave.|Walnut Street from Fourth - Looking West","Cityscapes|Business districts|Commercial streets|Pedestrians|Automobiles|Marquees|Street lights|Street railroads|Street railroad tracks|Awnings","Automobiles, trolley cars, and horse drawn carriages all shared the road on Walnut Street in downtown Des Moines. On the left is the original Kirkwood Hotel, replaced in 1930 by the current building. On the right is a variety of clothing, and dry goods retailers. These stores stood on the current site of the Capitol Square Office Building. Davidson's, visible on the left, was Iowa's largest furniture store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 9|dm0167|http://ddr.lib.drake.edu/u?/du-hdm,117","Walnut St. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7152d02d3fee41c4d2fc6f2b8f8517b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2788,https://www.iowaheritage.org/items/show/2788,"View from Fleming Building Facing Southeast|Birdseye Views from Fleming Building","Cityscapes|Rivers|Courthouses|Flags|Commercial streets|Automobiles|Convertible automobiles|Factories|Awnings|Clock towers|Historic buildings|Business districts","This is a view from the Fleming Building facing southeast. The intersection pictured is 5th and Court. To the right is the Polk County Courthouse. The building with the Standard Life Insurance Co. sign is the Youhe building. Visible buildings listed on the National Register of Historic Places include; the Polk County Courthouse, the Des Moines Saddlrey Co., the Warfield-Pratt-Howell Co. Warehouse and the Fleming Building. The river is the Des Moines River and the bridges are Vine and First Streets. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0148|http://ddr.lib.drake.edu/u?/du-hdm,139","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67ec2d1174cf128ed1468e4ad969fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2790,https://www.iowaheritage.org/items/show/2790,"View from Fleming Building Facing East Toward Locust Street|Birdseye Views from Fleming Building","Cityscapes|Factories|Office buildings|Capitols|Rivers|Steeples|Fire escapes|Marquees|Commercial streets|Business districts|Historic buildings","This view from the Fleming Building faces northeast toward Locust Street. The Fleming Building was built in 1909 and still stands on 6th Avenue. The building with the tower is the Observatory Building, which was one of the tallest buildings in the Midwest at the time. To the left of the Observatory Building, sporting the decorative roof, stands the Savery Hotel. This building was razed and a new Savery Hotel was built on the same site in 1919.  In the background, the Des Moines Coliseum, the Municipal Building, and the state capitol are all visible. The Fleming Building, the Iowa State Capitol, and the Municipal Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0147|http://ddr.lib.drake.edu/u?/du-hdm,141","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a437b84b34dfd3de954d1af18ab9fa9e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,https://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2862,https://www.iowaheritage.org/items/show/2862,"Court Avenue, Looking East from Courthouse|Birdseye View of Des Moines, Capitol in Distance","Cityscapes|Capitols|Steeples|Commercial streets|Business districts|Rivers|Bridges|Historic buildings","This view looking east was taken from the top the Polk County Courthouse. On the right is the Des Moines Register building. To the left is the Des Moines Saddlery Company Building. The Capitol is in the distance. The Court Avenue Bridge is in the center of the image, crossing the Des Moines River. The Court Avenue Bridge, the Iowa State Capitol, and the Saddlery Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.322|dm0206a|http://ddr.lib.drake.edu/u?/du-hdm,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115b760d555e6aa0e9fc9ac9e37676a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2871,https://www.iowaheritage.org/items/show/2871,"Sixth Avenue Looking South|Sixth Avenue Looking South, Des Moines","Cityscapes|Business districts|Commercial streets|Street railroads|Carriages & coaches|Automobiles|Marquees|Street lights|Pedestrians|Historic buildings","This view looks south down Sixth Avenue from Locust Street. Automobiles, trolley cars and horse drawn carriages all crowd the road. On the right are housed Higgin’s Pharmacy, the State Insurance Company and Boston Market. Beyond that is Utica Clothiers. The tall building on the right is the Fleming Building.  The tall building on the left is the old Citizen’s National Bank Building. The Fleming Building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6 x 8 in.",,Image,"v. 1, p. 608|dm0221|http://ddr.lib.drake.edu/u?/du-hdm,208","Sixth Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b072b255570c0523b91412c5163e4bf9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2881,https://www.iowaheritage.org/items/show/2881,"Iowa State Historical, Memorial and Art Building|Historical Building from the Dome of the Capitol","Cityscapes|Historic buildings|Libraries|Galleries & museums|Churches|Domes|Houses|Streets","View looking northwest from the dome of the Iowa State Capitol. Good view of the  Iowa State Historical, Memorial and Art Building. Right behind the Historical building is the Seventh Day Adventist Church. The Historical Building is the only building in this picture still standing. It is now home to the State Library of Iowa. The building is know known as the Ola Babcock Miller Building, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 736|dm0232a|http://ddr.lib.drake.edu/u?/du-hdm,219","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e23d1fe5d6c55d080565d990b767220.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2891,https://www.iowaheritage.org/items/show/2891,"Des Moines|Des Moines","Churches|Schools|Monuments & memorials|Capitols|City & town halls|Police Stations|Cityscapes|Factories|Rivers|Bridges|Lakes & ponds|Parks|Gazebos","Views of various churches, parks, intersections and buildings throughout Des Moines.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 50|dm0183|http://ddr.lib.drake.edu/u?/du-hdm,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc32e224266d9cda1fef5cebb0b171c1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
