 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67677,https://www.iowaheritage.org/items/show/67677,"Alumni seated at tables in the Memorial Union for the Homecoming Banquet, 1969","Iowa State University|Homecoming|Homecoming Banquet|Cy","Alumni sit at tables in the Memorial Union for the Homecoming Banquet while Cy waves in the background, 1969.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1666-07-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.2 cm",,Image|Image,22-07-G.Homecoming.1666-07-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf1cbfa6c9d6adab6a5240388e322167.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72820,https://www.iowaheritage.org/items/show/72820,"Alumni seated at tables in the Memorial Union for the Homecoming Banquet, 1969","Iowa State University|Homecoming|Homecoming Banquet|Cy","Alumni sit at tables in the Memorial Union for the Homecoming Banquet while Cy waves in the background, 1969.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1666-07-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.2 cm",,Image|Image,22-07-G.Homecoming.1666-07-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dfeacddd283c05232e5d0a74358765e.jpg,"Remote Item",,1,0
67685,https://www.iowaheritage.org/items/show/67685,"Alumni seated in folding chairs at the night before Homecoming Pep Rally, 1969","Iowa State University|Homecoming|Pep Rally","Alumni fill folding chairs behind the cheerleaders seated on the floor at the night before Homecoming Pep Rally, 1969.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Perry; Iowa State University",22-07-G.Homecoming.1666-08-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.6 cm",,Image|Image,22-07-G.Homecoming.1666-08-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3356945979c5c3af754023c5f9b3710.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72828,https://www.iowaheritage.org/items/show/72828,"Alumni seated in folding chairs at the night before Homecoming Pep Rally, 1969","Iowa State University|Homecoming|Pep Rally","Alumni fill folding chairs behind the cheerleaders seated on the floor at the night before Homecoming Pep Rally, 1969.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Perry; Iowa State University",22-07-G.Homecoming.1666-08-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 5.6 cm",,Image|Image,22-07-G.Homecoming.1666-08-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88ef269d4d75091e841e1bc05a97b53b.jpg,"Remote Item",,1,0
68753,https://www.iowaheritage.org/items/show/68753,"Ames & Campus Railway track between Ames and Campus.","Iowa State University|Ames & College Railway","Two individuals are walking along the Ames & Campus Railway (The Dinkey) track towards campus.  The area on both sides of the track is fenced and a herd of animals are contained within one of the fences.  The Campanile, Old Main, the Marston Water Tower and Botany Hall can be seen in the distance.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.6 cm",,Image|Image,04-08-I.Dinkey.233-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ae5d9efb582a43ee1467ea342813461.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73247,https://www.iowaheritage.org/items/show/73247,"Ames & Campus Railway track between Ames and Campus.","Iowa State University|Ames & College Railway","Two individuals are walking along the Ames & Campus Railway (The Dinkey) track towards campus.  The area on both sides of the track is fenced and a herd of animals are contained within one of the fences.  The Campanile, Old Main, the Marston Water Tower and Botany Hall can be seen in the distance.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.6 cm",,Image|Image,04-08-I.Dinkey.233-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51d936cdbe69c8d5f0eb963ae88035ed.jpg,"Remote Item",,1,0
68742,https://www.iowaheritage.org/items/show/68742,"Ames & College Railway and station.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is waiting for passengers beside the Depot.  Various groups of individuals are standing in front of the train or a seated on one of the cars.  A water fountain is in the foreground.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.7 x 12.7 cm",,Image|Image,04-08-I.Dinkey.182-02-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c7ddcc012c1466b24e8c621107e4c1.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73236,https://www.iowaheritage.org/items/show/73236,"Ames & College Railway and station.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is waiting for passengers beside the Depot.  Various groups of individuals are standing in front of the train or a seated on one of the cars.  A water fountain is in the foreground.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.7 x 12.7 cm",,Image|Image,04-08-I.Dinkey.182-02-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de42bb0966d09bc2ca5b0dcbfb35de91.jpg,"Remote Item",,1,0
68738,https://www.iowaheritage.org/items/show/68738,"Ames & College Railway depot, 1906.","Iowa State University|Ames & College Railway","A group of passengers are standing on the station platform in front of the Ames & College Railway (The Dinkey).  The Marston Water Tower is in the background.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-01-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1906|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.4 x 10.0 cm",,Image|Image,04-08-I.Dinkey.182-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f94e5840e5ffc64a1df61ee19040a973.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73232,https://www.iowaheritage.org/items/show/73232,"Ames & College Railway depot, 1906.","Iowa State University|Ames & College Railway","A group of passengers are standing on the station platform in front of the Ames & College Railway (The Dinkey).  The Marston Water Tower is in the background.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-01-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1906|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.4 x 10.0 cm",,Image|Image,04-08-I.Dinkey.182-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7052413e9de497d0328859193e555df.jpg,"Remote Item",,1,0
