 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25070,http://www.iowaheritage.org/items/show/25070,"1914 law class 50th reunion, The University of Iowa, June 5, 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Alumni & alumnae|Reunions|Lawyers",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-06-05|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|ea1299.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe871f5e2ea40601297c8ad73f4d0737.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
6124,http://www.iowaheritage.org/items/show/6124,"All the big game hunting isn't in Africa.","Human nature|Trap.|marriage|divorce|lawyers",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/09/03|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270903.jpg|http://ddr.lib.drake.edu/u?/ddarling,3232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43ac9e8e6b49db3a897d93e5de73c4bf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64491,http://www.iowaheritage.org/items/show/64491,"Anti-tobacco legislation","Legislation|Miller, Tom|Iowa|Doors|1990-2000|Legislature|Lawyers|State governments|State politics|States|Tobacco|Des Moines (Iowa)|Men|Lawyers|Cigarettes|Signs","Attorney general Miller; Thunk; Legislature; Closed come back in January","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8556934164d042848d0d112ce5497dc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64391,http://www.iowaheritage.org/items/show/64391,"Clank clank","Presidents|Meese, Edwin|United States|Presidents|1980-1990|Lawyers|Administration|Administrative responsibility|Policy|Bush, George, 1924-|Men|Running|Track athletics|Tracks|Buckets","Meese; Administration policies","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6502f3d4fea6e09b40b273e3f5c56abe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64380,http://www.iowaheritage.org/items/show/64380,"Ed's integrity, job performance and ethical standards are above reproach","Presidents|Reagan, Ronald|United States|Men|1980-1990|Ethics|Scandal|Lawyers|Presidential appointees|Presidential power|Meese, Edwin|Presidents|Podiums|Press conferences|Signs","Justice spokesman; In; Out; $; They didn't buy it ... you're fired!; Ha ha ha ha ha; Ho ho ho ... ho; Yuck yuck ho","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880519|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/906617a8d723a8052c6b400159e70482.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
79027,http://www.iowaheritage.org/items/show/79027,"Irving C. Johnson, Lawyer, Oskaloosa, Iowa, 1896","Lawyers|Professionals|Irving C. Johnson|Oskaloosa|Iowa|Mahaska County","Pictured here is Irving C. Johnson, a lawyer from Oskaloosa, Iowa.  Born in Oskaloosa in 1872, Johnson went to Penn College and Harvard University.  After studying law with his father for several years Johnson began practicing law in 1895 and sat on the Penn College Board of Trustees.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d65cbbce2b6897947a8c0afefe992e1b.jpg,"Remote Item","Mahaska History",1,0
17469,http://www.iowaheritage.org/items/show/17469,"Joseph Rosenfield, 1982-2000","Men|Rosenfield, Joseph|Delta Queen (Steamboat)|United States -- Iowa|1980-1990|Business people|Lawyers|Philanthropists|Women|Activists|Authors|Civic leaders|Families|Birthdays|Birthday parties|Noun, Louise R.|Benshoof, Janet|Buffett, Susie|Burke, Donna|Chrystal, John|Duchen, Chuck|Hutchison, Tom|Johnston, Dan|Knapp, Bill|Knapp, Susan|Murphy, June|Rosenfield, Alan|Sandler, Mildred|Blosten, Louise|Osherenko, Margo|Wurtz, Babette|Greer, Madeline|Hunter, Pete|United States -- Iowa -- Grinnell|1990-2000",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65206611782567fd5f35683ad69fb59f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
25047,http://www.iowaheritage.org/items/show/25047,"Law class of 1911 reunion at Iowa Memorial Union, The University of Iowa, June 10, 1961","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Reunions|Alumni & alumnae|Lawyers|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1961-06-10|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Reunions|Reunions|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58b4105aff0590a92f2494f0edfea2b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25226,http://www.iowaheritage.org/items/show/25226,"Law float in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Floats (Parades)|Lawyers|Carts & wagons","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78d924bdbf549123bc98ef87a84d2606.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
78435,http://www.iowaheritage.org/items/show/78435,"Lawyers of Mahaska County, 1890-97; Mahaska County, Iowa","Law|Lawyers|John F. Lacey|Bar Association|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of bar association members practicing law in Mahaska County between the years 1890-97.  Note Congressman John F. Lacey in the middle of the front row.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890-97|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f7bbba75274ee4cb687fa87308da3ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
