 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35762,https://www.iowaheritage.org/items/show/35762,"Iowa City Press Citizen clippings, 1976",,,"Weber, Irving B.",,"Iowa City Press Citizen",1976|2007-03-02,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","32 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53e1c75b4facfa2bfb453258d8e728b9.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35761,https://www.iowaheritage.org/items/show/35761,"Iowa City Press Citizen clippings, 1975",,,"Weber, Irving B.",,"Iowa City Press Citizen",1975|2007-02-23,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","23 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09797ea72619b7e4be0b6cc750a00ef4.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35760,https://www.iowaheritage.org/items/show/35760,"Historical stories about Iowa City. Volume 4|Irving Weber's Iowa City. Volume 4","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1987|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",281|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",4|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e486f7d6a7d4316a020248b13b2fbcac.jpg,"Remote Item","Irving Weber's Iowa City",1,1
35759,https://www.iowaheritage.org/items/show/35759,"Historical stories about Iowa City. Volume 1|Irving Weber's Iowa City.  Volume 1","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1976|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",274|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",1|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad64162a051cc84e3f27b04ce86427d9.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35758,https://www.iowaheritage.org/items/show/35758,"Historical stories about Iowa City. Volume 8|Irving Weber's Iowa City. Volume 8","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1994|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",298|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",8|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cadaf53776fabeb62947d83219f606bd.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35757,https://www.iowaheritage.org/items/show/35757,"Historical stories about Iowa City. Volume 7|Irving Weber's Iowa City. Volume 7","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1992|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",242|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",7|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc4079071b0615a5d9e7814aeadf13b3.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35756,https://www.iowaheritage.org/items/show/35756,"Historical stories about Iowa City. Volume 6|Irving Weber's Iowa City. Volume 6","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1990|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",310|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",6|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bd40f67aaac2af95351a391bbb747e1.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35755,https://www.iowaheritage.org/items/show/35755,"Historical stories about Iowa City. Volume 5|Irving Weber's Iowa City. Volume 5","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1989|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",265|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",5|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/661857d77c9d58edc5c12f6afcb1f036.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35754,https://www.iowaheritage.org/items/show/35754,"Historical stories about Iowa City. Volume 3|Irving Weber's Iowa City. Volume 3","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1985|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",279|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",3|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5773514a6c1f79ede064cd6c9d3718c6.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35753,https://www.iowaheritage.org/items/show/35753,"Historical stories about Iowa City. Volume 2|Irving Weber's Iowa City. Volume 2","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1979|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",278|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",2|166352550|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7909d1cc4ea77fdd8ef1421f8f0d1c11.jpg,"Remote Item","Irving Weber's Iowa City",1,0
