 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78840,https://www.iowaheritage.org/items/show/78840,"John Montgomery, original land holder of Oskaloosa, Iowa","Pioneer|land patent|Oskaloosa|Iowa|Mahaska County","This is a lithographic portrait of John Montgomery, the original owner of all land property found in the town of Oskaloosa, Iowa.  In 1843, Montgomerey received the land patent from the U.S. government.  Eventually, Montgomery sold the property off to various speculators by the end of the 1840's and 1850's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-29,"Paul and Glenn Montgomery",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7288d18e20f7cc7810a317e3a1ddd687.jpg,"Remote Item","Mahaska History",1,0
78783,https://www.iowaheritage.org/items/show/78783,"Elizabeth Eddy; Wife of J.P. Eddy, Founder of Eddyville; Pioneer","Pioneer|Founder|Eddyville, Iowa","Elizabeth Eddy, wife of J.P. Eddy, came to the Iowa Territory from Warren, Ohio with her husband in 1840.  She was a pioneer in as many ways as her husband, and can be credited with helping build stability as J.P. Eddy established a trading post in the middle of the frontier and establishing the village and town of Eddyville, IA.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42922d236f765076643013da0b13943.jpg,"Remote Item","Mahaska History",1,0
78781,https://www.iowaheritage.org/items/show/78781,"Jabish P. Eddy; Founder of Eddyville; Indian Trader; Pioneer","Pioneer|Founder|Eddyville, Iowa|Trading Post|Native Americans","J.P. Eddy came to the Iowa Territory from Warren, Ohio in 1840.  He set up a trading post among the native Sauk and Fox indians at that time near the Muchankinock Creek mouths along the Des Moines River.  In 1842, a treaty was established between the government and the Sauk and Fox tribes, opening up the territory for settlement at this point.  Eddy, having a good relationship with the chief of the village (Hard Fish), claimed the former village as his and plotted out the town in expectation of many other pioneers.  This became a reality when the California Gold Rush hit in 1849 and the steamboat age of the 1850's came into play.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4a831b79451407411daf75b2f8d3e23.jpg,"Remote Item","Mahaska History",1,0
78553,https://www.iowaheritage.org/items/show/78553,"Micajah T. Williams (b. May 29, 1820, d. ?); Mahaska County Clerk; Banker; Statesman; Lawyer; Commissioner; Pioneer","County Clerk|Pioneer|Founder|State Representative|Iowa|Mahaska County|Oskaloosa","Judge M.T. Williams can be credited for helping determine the official town name and Mahaska County seat of Oskaloosa in 1844.  Moving from his native home state of Ohio, Williams came to Iowa in 1843 and set up a law practice located in Mt. Pleasant.  He was appointed the first County Clerk of Mahaska County by Judge Joseph Williams of Muscatine, IA in 1844.  Most notable in M.T. Williams' repertoire was his service in determining the location of the state capital in Polk County in 1846.  In that particular year the capital was located in Iowa City.  Many felt that the capital should be moved to Oskaloosa, but in the end, the decision was made to move the capital to somewhere in Polk County.  Originally, three men were appointed to fulfill this task.  One of the men did not show up and the second man became ill on the expedition, leaving Williams alone in determining the capital site in Des Moines.  Williams served two terms in the Iowa State Legislature (1854 and 1862).  M.T. Williams also helped found various financial institutions in Oskaloosa.  He and his law partner Williams T. Smith established the first savings house on March 1, 1855.  He also helped found the Mahaska County Savings Bank in 1875.  In 1879, Williams was appointed Vice President of the Oskaloosa National Bank.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e676205f43728156d99f2897195cebf2.jpg,"Remote Item","Mahaska History",1,0
78542,https://www.iowaheritage.org/items/show/78542,"J.A.L. Crookham (b. November 30, 1817, d. May 2, 1901) ; Judge; Lawyer; Businessman; Banker; Statesman; Philanthropist; Pioneer","Founder|Pioneer|Contributor|Iowa|Mahaska County","This is a still photograph taken of J.A.L. Crookham sometime before his death in 1901.  Crookham served as the first judge of Mahaska County, between the years 1851 and 1855.  Crookham is also credited with organizing the Mahaska County State Bank.  Crookham served in the Iowa State House in the sessions of 1864 and 1867.  It is also worth noting that Crookham's efforts allowed for such institutions as Oskaloosa College and Penn College to exist.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1aeb6bfbf5b9c562216489d7e04493a.jpg,"Remote Item","Mahaska History",1,0
78433,https://www.iowaheritage.org/items/show/78433,"Nelson Pioneer Farm Timberland; Oskaloosa; Mahaska County; Iowa","Pioneer|Farm|Timberland|Forest|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","One of the advantages to building a farm around a thick of timberland is the wild game that is found within it.  The Nelson family kept the wooded area by their log cabin and eventual brick home for this purpose.  Pictured here is the thicket of woods located on the edge of the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1800's|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d2d25c2fffb1633604c446b3aca6f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78432,https://www.iowaheritage.org/items/show/78432,"Martha Jane Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Martha Jane Nelson was the only daughter of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  Martha Jane endured many of the same hardships as her mother and father when first coming to Iowa in 1844, helping with chores associated with the farm and house.  This is a picture of her, circa 1870.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2a3f71c601e3be0a07b903b5ee490a4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78431,https://www.iowaheritage.org/items/show/78431,"James Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","James Nelson was the youngest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  James endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cadf664bb5627da4d5f8d93d9b0adaa.jpg,"Remote Item","Mahaska County Historical Society",1,0
78430,https://www.iowaheritage.org/items/show/78430,"John Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","John Nelson was the second oldest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  John endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e75ac36a45da404ad251c740ac456980.jpg,"Remote Item","Mahaska County Historical Society",1,0
78429,https://www.iowaheritage.org/items/show/78429,"Margaret Nelson, (b. 1821 d. 1891-11-24); Mother; Wife; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|Mother|Wife|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Margaret Nelson could be summarized as the epitome of a pioneer mother and spouse.  Moving with her husband, Daniel Nelson, in the late 1840's to Mahaska County, Iowa, Margaret had to endure a great deal once arriving.  Facing the elements, wild animals, the possibility of a Native-American attack, and raising her four children, definitely kept Margaret on her toes.  As her husband began enjoying financial success in farming, Margaret was able to enjoy life a little more as well, seeing her kids grow up and having things other farm wives did not have, because of the financial success of her husband.  Margaret Nelson passed away on November 24, 1891, at the age of 70.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1879?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ec6b8278b4599d2d89bccb0e772d45.jpg,"Remote Item","Mahaska County Historical Society",1,0
