 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6714,http://www.iowaheritage.org/items/show/6714,"Drake Times-Delphic, 1949, Relays Float Winners, Queen, Events","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A page from the Drake Times-Delphic filled with images from the 1949 Drake Relays",,"Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper.",,article,"Drake Times-Delphic, 1949, May 4, Pg.6|td025|http://ddr.lib.drake.edu/u?/du-relays,718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,718"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0a4d3e14c460f9b070cdd9af4046215.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6717,http://www.iowaheritage.org/items/show/6717,"Drake Times-Delphic, 1938, Highlights of the Drake Relays Carnival","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Times-Delphic articles about friends and family accompanying Relays Queen Marjory Zechiel and a preview of the 1938 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938, April 29, Pg. 1|td036|http://ddr.lib.drake.edu/u?/du-relays,719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,719"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b63bf951d495dc58a4aed454f4ced60.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6719,http://www.iowaheritage.org/items/show/6719,"Drake Times-Delphic, 1964, 22 Records Shattered In 55th Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article recapping the performances at the 1964 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","three column newspaper article",,Article,"Drake Times-Delphic, 1964, April 28, Pg. 3|td069|http://ddr.lib.drake.edu/u?/du-relays,720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,720"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b498c9c367fba6426e50a5e2c1b4199.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6720,http://www.iowaheritage.org/items/show/6720,"Drake Times-Delphic, 1932, Drake Relay Carnival Records are Highest","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 9|td014|http://ddr.lib.drake.edu/u?/du-relays,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb7d1efa582daccc35f093f6c6df201b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6722,http://www.iowaheritage.org/items/show/6722,"Drake Times-Delphic, 1932, Eyes of Sports Fans are on Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 10|td015|http://ddr.lib.drake.edu/u?/du-relays,722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,722"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d90b908a36782dcd7b559c012a844616.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6724,http://www.iowaheritage.org/items/show/6724,"Drake Times-Delphic, 1932, Olympic Candidates Win at Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic coverage of the 1932 Drake Relays. Included is the humorous coverage ""Athlete's Feat"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 6|td017|http://ddr.lib.drake.edu/u?/du-relays,723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,723"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbaada9e86552531209e1ec827d706eb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6726,http://www.iowaheritage.org/items/show/6726,"Drake Times-Delphic, 1937, Ohio Runners To Seek New National Record","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Articles from the Drake Times-Delphic preview the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 7|td044|http://ddr.lib.drake.edu/u?/du-relays,724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,724"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eaf7dd0a017a93f625b481ce9309446a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6728,http://www.iowaheritage.org/items/show/6728,"Drake Times-Delphic, 1937, Reporter Predicts Doom of Many Drake Relays Records","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Paul Morrison writes in the Drake Times-Delphic about records that are likely to be broken at the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newpaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 8|td045|http://ddr.lib.drake.edu/u?/du-relays,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,725"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ddd8dfe0c84982c58b8503fd6556c979.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6730,http://www.iowaheritage.org/items/show/6730,"Drake Relays, 1942, Coast to Coast Broadcast","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","An advertisement for the radio broadcast of the 1942 Drake Relays. KSO broadcast the Relays locally, and it was carried by radio stations across the country.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","7.5 x 10.5 in. program page",,Memorabilia,"Drake Relays Program, 1942, Pg. 1|dr00672|http://ddr.lib.drake.edu/u?/du-relays,726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e8930e71d63ea2478e1d3d05ffc5268.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6732,http://www.iowaheritage.org/items/show/6732,"Drake Relays","Track athletics--Iowa--Des Moines|Referees","Relays officials stand in the rain during the Pledge of Allegiance",,,,,,,,,,,"dr00504|http://ddr.lib.drake.edu/u?/du-relays,727",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,727"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cccd3cc8b9d5c00039fd29a731eb749.jpg,"Remote Item","Drake Relays Digital Archive",1,0
