 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64541,https://www.iowaheritage.org/items/show/64541,"The warm beer sisters are here to check the temperature of the Miller Lite","Legislation|Doderer, Minnette, 1923-2005|Iowa|Grocers|1980-1990|Legislature|Alcohol|Beer|Regulation|Regulations|Lloyd-Jones|Jean|Grocers|Grocery stores|Beer|Wine|Women|Men|Axes|Hatchets|Thermometers|Pencils|Aprons|Bonnets|Stores|Shelving","Food; Lloyd-Jones; Doderer; Al","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0597c5086a78a897a083cb3400485575.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64494,https://www.iowaheritage.org/items/show/64494,"Tobacco settlement","Laws|United States|Legs|1990-2000|Lawyers|Regulation|Tobacco|Tobacco industry|Government|Government regulation|States|Shoes|Smoke","When do I see the money?; Who says you do?; Here is my bill for legal services rendered; States; Feds; Lawyers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f474e6c76a9e1bce36894f8847bb5838.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64468,https://www.iowaheritage.org/items/show/64468,"I was surfing the Internet and I landed on this nude beach","Computers|United States|Children|1990-2000|Regulation|Pornography|Congress|Parenthood|Families|Family life|Boys|Women|Mothers|Computers|Newspapers|Desks|Chairs","?; News; Senate goes after computer porn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950402|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0809c8c2f8a49c18f1c00eb3edec8974.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64382,https://www.iowaheritage.org/items/show/64382,"Chop thwack","Marijuana|Harkin, Tom|Iowa|Men|1980-1990|Regulation|Senate|Congress|Government|Government regulation|Lumberjacks|Axes|Marijuana|Signs","Sen. Harkin; Marijuana national forest","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880515|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66ff56cdff0210c64a3e9b6ab611db79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64351,https://www.iowaheritage.org/items/show/64351,"Wanted Gov. Branstad alias ""Safari Terry""","Governors|Branstad, Terry E.|Iowa|Forests|1980-1990|Hunting|Animals|Regulation|Trees|Animals|Antlers|Fish|Rabbits|Turkeys|Deer|Posters|Birds|Nails|Governors","Crime: Murder of an unarmed antelope; Wanted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fcfd44d2ce45b4f0d869bcf52207993.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64303,https://www.iowaheritage.org/items/show/64303,"Maybe we should do something about this","States|Iowa|Men|2000-2010|State governments|Floods|Flood control|Disasters, natural|Funding|Regulation|Prevention|Levees|Rivers|Water|Floods|Leaks|Levees","Levees; Sub-standard construction; Lack of inspections; Funding shortfalls; State","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080624|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37d995a500bc0ce81b5125c9f012d324.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64292,https://www.iowaheritage.org/items/show/64292,"Easy open cap","Medicine|United States|Medicines|2000-2010|Poison|Regulation|Safety|Public safety|Public good|Public confidence|Government regulation|Government|Bottles|Corks|Skull & crossbones","FDA; Potentially unsafe drugs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a4df7ef86d03de1a6b7cb10051b8baa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9757,https://www.iowaheritage.org/items/show/9757,"The bowlegged gate keeper.",Government|Pigs.|politics|regulation|economics|inflation|prices|wages,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/11/03|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"411103|http://ddr.lib.drake.edu/u?/ddarling,6687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6687"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00e7c0b808766355aad22b67bdf7a4e5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9749,https://www.iowaheritage.org/items/show/9749,"The forgotten freedom.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1944|Sharks|politics|elections|issues|regulation|socialization|centralization|free enterprise|Congress|New Deal|victims.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/02/13|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"440213|http://ddr.lib.drake.edu/u?/ddarling,6679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6679"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc2d742b40e988ff4f9e78c6d0f8b0b8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9685,https://www.iowaheritage.org/items/show/9685,"The President's message to Congress.","Government|Truman, Harry S., 1884-1972|Ordinary citizen|politics|regulation|supports|labor|minimum wage|business|economics|inflation|Congress|jugglers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/07/28|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480728.jpg|http://ddr.lib.drake.edu/u?/ddarling,6615",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/971db0f74a2f4004d71d8ecdd70650ac.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
