 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92520,https://www.iowaheritage.org/items/show/92520,"Drop Box On J&R Foster Farm, 1959","Louisa County, Iowa |Farmland|Flood Damage","B&W photograph of a flooded drop box area on farmland. Handwritten note: ""5 Drop Box on J&R Foster Farmed, tenanted/ by Jr. Coon. Box Attached To Count Road/ Culvert. Floods Hit Before Forms Were Remored. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_&_R_Foster_Farms_F_1959_001|J_&_R_Foster_Farms_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/dd31b3d82bbf97150bf3d8300633e0a2.jpg,https://www.iowaheritage.org/files/original/621d301941f496a98e9368067925029c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92516,https://www.iowaheritage.org/items/show/92516,"Smith Farm, Laughlin Operator, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photograph with handwritten note, ""[H?] Smith Farm/ D. Laughlin operator/ Silt [afont?] 1' deep in field./ June 1958"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#4_F_1958_001|H_Smith_Farm_#4_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/448212c7c942f5333472f6ae0d6f2fc7.jpg,https://www.iowaheritage.org/files/original/753aa8a26d3c5bca5ca29a68e19e5471.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92515,https://www.iowaheritage.org/items/show/92515,"Road Ditch Below H. Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph of ditch with handwritten note, ""Road Ditch Below/H. Smith Farm/ June 1958/Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#3_F_1958_001|H_Smith_Farm_#3_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/7fc35a79d2a3d6e0fbd28b9291d99a11.jpg,https://www.iowaheritage.org/files/original/a44611935c5d242268fafa361b849b94.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92514,https://www.iowaheritage.org/items/show/92514,"Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph with handwritten note, ""[Gitt Farm?]/H. Smith Farm/June 1958/ Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#2_F_1958_001|H_Smith_Farm_#2_B_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/46808656bdcbe8a75d53ee9753d2d410.jpg,https://www.iowaheritage.org/files/original/762fb9841b0d749169d4e017cb080710.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92513,https://www.iowaheritage.org/items/show/92513,"Diekman Pond ","Louisa County, Iowa |Farmland ","B&W photos of H. Diekman pond in various stages of water level. (3)","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Diekman_1958_001|H_Diekman_Pond_#2_1958_001|H_Diekman_Pond_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/854657a558d55449d0dc451f27772d67.jpg,https://www.iowaheritage.org/files/original/ef4f7005febe99c1f6e1ab41f9c1b48f.jpg,https://www.iowaheritage.org/files/original/b74457d39bbfb8142ed1c696eb0b8264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92512,https://www.iowaheritage.org/items/show/92512,"Elliots Farm ","Louisa County, Iowa |Flooding |Farmland ","B&W photo of flooded farm property with handwritten note, ""Elliots 9/20/65"".","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#3_F_1965_001|Gordon_Elliott_Farm_#3_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/ff73918c64c28191d3d94d9b7f0074c4.jpg,https://www.iowaheritage.org/files/original/37c770739f2c632bff835ed529e1c43f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92511,https://www.iowaheritage.org/items/show/92511,"Elliots South Of Wapello ","Louisa County, Iowa |Flooding |Farmland ","B&W photograph with handwritten note, ""Elliots South of Wapello. Near County Ditch after Crest 9/20/1965"". ","Unknown ",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#2_F_1965_001|Gordon_Elliott_Farm_#2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/29a30791469caeb49c925923b2bcb4bb.jpg,https://www.iowaheritage.org/files/original/0b66e2c6d37f7fe8f687f77dd4e8eb3f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92508,https://www.iowaheritage.org/items/show/92508,"Back Water From Long Creek ","Louisa County, Iowa |Farmland","B&W photograph of backwater from Long Creek at George Grouwinkle Farm. ","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Grouwinkle_Back_water_F_1958_001|G_Grouwinkle_Back_water_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/72b45b1639e7809095fb4b0b3803f7ad.jpg,https://www.iowaheritage.org/files/original/81fceb50488f46f16093a844bd94591a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92506,https://www.iowaheritage.org/items/show/92506,"Clyde McElhinney Farm ","Louisa County, Iowa |Farmland |Soil and Water Conservation ","Three black and white photographs of Clyde McElhinney's Farm where they were preparing a riser for a tile outlet terrace. ","Unknown ",,"State Library of Iowa ","1970 ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clyde_McElhinney_Farm_Cementing_Riser_for_Title_Outlet_Terrace_#3_1970_003|Clyde_McElhinney_Farm_Installing_Riser_for_Title_Outlet_Terrace_#1_1970_001|Clyde_McElhinney_Farm_Preparing_Riser_for_Title_Outlet_Terrace_#2_1970_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9278174f3096e594636d71cefdabe936.jpg,https://www.iowaheritage.org/files/original/6de4ef1b759f7e056d3dfb67a35cfba8.jpg,https://www.iowaheritage.org/files/original/16b96e97134908b79751262d926fd5dd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92501,https://www.iowaheritage.org/items/show/92501,"Farmers Watching Auger","Louisa County, Iowa |Farmland ","Black and white photo of farmers and auger. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Wathcing_Aguer001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/da22d5ba8a01a6cf9b6a6729993d146d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
