 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18826,https://www.iowaheritage.org/items/show/18826,"Sigma Nu house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Organizations' facilities|Universities & colleges|Sigma Nu|1980-1990","Fraternity house located at 630 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0049|business&house049.jpg|168413524|https://digital.lib.uiowa.edu/,41.668293|-91.53289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/570409d8175e0b6edfd22dda49db0c96.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18836,https://www.iowaheritage.org/items/show/18836,"Delta Chi Fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Organizations' facilities|Universities & colleges|Delta Chi Fraternity|1980-1990","House located at 309 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0054|business&house054.jpg|168413524|https://digital.lib.uiowa.edu/,41.667439|-91.540344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ffae1753f0260e73cf0c05c4708170c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18838,https://www.iowaheritage.org/items/show/18838,"Alpha Epsilon Pi fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|Alpha Epsilon Pi|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|University of Iowa","House located at 339 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0055|business&house055.jpg|168413524|https://digital.lib.uiowa.edu/,41.667763|-91.54026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a08643e33c584e14bc16d20a0031895.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18840,https://www.iowaheritage.org/items/show/18840,"Delta Chi Fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Organizations' facilities|Universities & colleges|Delta Chi Fraternity|1980-1990","House located at 309 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0056|business&house056.jpg|168413524|https://digital.lib.uiowa.edu/,41.667492|-91.540344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9545b657e370e5463103e41f74ecb1ae.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18848,https://www.iowaheritage.org/items/show/18848,"Phi Kappa Psi Fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Phi Kappa Psi","House located at 363 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|060|business&house060.jpg|168413524|https://digital.lib.uiowa.edu/,41.668617|-91.540215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/025f0957f9e142cac7c700e4e0b88c3b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18885,https://www.iowaheritage.org/items/show/18885,"Beta Theta Pi fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|Beta Theta Pi|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|University of Iowa","House located at 816 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0079|business&house079.jpg|168413524|https://digital.lib.uiowa.edu/,41.671452|-91.532509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29a74cbc9cac0d525f6651e5805fb096.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18892,https://www.iowaheritage.org/items/show/18892,"Pi Kappa Alpha house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Pi Kappa Alpha","Fraternity house located at 1032 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0082|business&house082.jpg|168413524|https://digital.lib.uiowa.edu/,41.673386|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/937de82e579ca512bcc3d504137fad83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18898,https://www.iowaheritage.org/items/show/18898,"Acacia fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|Acacia Fraternity|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|University of Iowa","House located at 202 Ellis Avenue, Iowa City, Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0087|business&house087.jpg|168413524|https://digital.lib.uiowa.edu/,41.667023|-91.541801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96a8a90b3e0254903746cdb52b2e8830.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18908,https://www.iowaheritage.org/items/show/18908,"Phi Gamma Delta fraternity house, Iowa City, Iowa, ca. 1981","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Phi Gamma Delta","House located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1981|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0090|business&house090.jpg|168413524|https://digital.lib.uiowa.edu/,41.668423|-91.54203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0a4568d585515fb12193df3b0d8c57d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23648,https://www.iowaheritage.org/items/show/23648,"Herky the mascot with Iowa pennant and radio, The University of Iowa, 1980s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Hawks|Mascots|Football",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980/1989|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Herky the Hawk|Herky the Hawk|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|10,,"Still image|Photographs|jpeg",RG30.0001.01|ea0658.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adee16f4e9c1d0118a893f7723acf9a4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
