 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96470,https://www.iowaheritage.org/items/show/96470,"NRCS Residue Mandates","Black Hawk County, Iowa|Natural Resources Conservation Service |Soil Erosion","Opinion article on NCRS programs to reduce soil erosion.","Iowa Farmer Today",,"State Library of Iowa ",1995-05-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href>http://www.statelibraryofiowa.org.>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Erosion",https://www.iowaheritage.org/files/original/ece1824e07c7ada0ab9bd2cbcb2a49ca.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97810,https://www.iowaheritage.org/items/show/97810,"Blaine B. award winning windbreak, 1990","Jackson County Soil and Water Conservation District |Soil Erosion","B&W photograph of Blaine B. rows of evergreens, an award winning windbreak. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blaine_B_award_win_windbreak_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Erosion,Windbreak",https://www.iowaheritage.org/files/original/b7750754d80bd2edf2329e046468dfd9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97815,https://www.iowaheritage.org/items/show/97815,"Don Kilburg","Jackson County Soil and Water Conservation District |Kilburg, Don","B&W photograph of Don Kilburg holding survey equipment inside a deep eroded area. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Kilburg_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Jackson County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/153f338b370991a5f19055a4911884bc.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98276,https://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",https://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98398,https://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",https://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100032,https://www.iowaheritage.org/items/show/100032,"Big Mill Creek, 1981","Jackson County Soil and Water Conservation District|Big Mill Creek","B&W images of Big Mill Creek stream bank erosion before watershed project.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_storm_damage_Erosion004|Jackson_SWCD_storm_damage_Erosion005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Mill Creek,Dave Kendall,Jackson County Soil and Water Conservation District,Soil Erosion,Watershed","https://www.iowaheritage.org/files/original/234f0050df4eaa94bcd5f118aa66c428.jpg,https://www.iowaheritage.org/files/original/7f583d4729e620a2d325bff03ee066e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99857,https://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",https://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97529,https://www.iowaheritage.org/items/show/97529," Monroe County Soil and Water Conservation District scrapbook, ""Oldies But Goodies, John Botts Era"" ","Monroe County Soil and Water Conservation District |Botts, John ","District created scrapbook with black and white photographs of people, conservation practices, farmland, and aerial views of land. Scrapbook had been labeled, ""Oldies but Goodies, The John Botts Era"". Photographs date from 1902 to 1950s. ","Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1950,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook|Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldies_but_goodies_The _JohnBotts_Era_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickert Farm,Bob Judge,Contour Plowing,Denzil Patton Farm,Ed Navin Pond,George Conway,Grass Waterway,H. Anderson,Henry Conway,Homer Berry,John Botts,John Goode,L. Larson,M.D. Conway,Monroe Soil and Water Conservation District,Pat Carbin Farm,Paul Wignall,Ray Coulter,Ricky Botts,Roy Rarry,S.T. Runkel,Scrapbook,Soil Erosion,State Fair - 1950,Terrace,Terracing,Tom Dougherty,Walter Abbas,Warren Rouse",https://www.iowaheritage.org/files/original/61959e153f0b792d33d9d503fc6c377a.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
92772,https://www.iowaheritage.org/items/show/92772,"1957 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Blome,Basil Brush,Blair Ratcliff,Bruce Ratcliff,Corregated Pipe Riser,David Anthony,Dennis Korns,Don Lender,Donald Lincoln,Earth Dam,Farm Pond,Financial Report,Gerald Baustian,Harley Reimers,Kenneth L. Dieterich,Larry Deal,Lauren W. Wright,LaVonne Byers,Leo Warnick,Maynard Raffety,Monty Ray DeJong,Morton James,Mr. and Mrs. Calvin Korns,Mr. and Mrs. Paul DeJong,Norman DeJong,Poweshiek County - Iowa,Raymond Vogt,Reed Canary Grass,Rural-Urban Women's Day,Sharon Ann Korns,Soil Derby,Soil Erosion,Stocking Pond,Warren Stevenson,Waterway,Wavern DeJong",https://www.iowaheritage.org/files/original/9dbf0b7183610feaeccac29fccc559f1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92778,https://www.iowaheritage.org/items/show/92778,"1962 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Koester,Annual Report,Archie Casebolt,Arnold Bastian,Bevan Wilcox,Bob McWilliams,Clifford Braley,Dean McWilliams,Dennis Meldrum,Don Henry,Farm Pond,Financial Report,George Meeks,Gertrude Newkirk,Heine Steffen,Jacob Meeks,Keith Hudnutt,Larry Hudnutt,LaVonne Byers,Lawrence Wallis,Louis Schoales,McGarry Brothers,Morton James,Orville Rice,Paul Hudnutt,Phil Eichhorn,Poweshiek County - Iowa,Richard Meeks,Robert Burns,Soil Erosion,Walter Hill,William Greenwald",https://www.iowaheritage.org/files/original/429b819cd95f60ef5a0a7dd701817f59.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
