 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11014,https://www.iowaheritage.org/items/show/11014,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64fdb7c0c5d4297a7f32f0bc16a3e362.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11103,https://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15536,https://www.iowaheritage.org/items/show/15536,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a653e7fcc95519b5cdfba7f84d2b1e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15721,https://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
23462,https://www.iowaheritage.org/items/show/23462,"Soldiers in dress uniform walking outside, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0567.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a9585dc8f39b87a5495a4138a40f445.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23464,https://www.iowaheritage.org/items/show/23464,"Soldiers in dress uniform walking outside, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0568.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14fb7b8f0a143734607e74678ba72256.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23478,https://www.iowaheritage.org/items/show/23478,"Soldiers and man in kilt stand in formation, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms|Kilts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0575.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfd74b6c49166e1311ce3a7d2e6f9574.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23480,https://www.iowaheritage.org/items/show/23480,"Awards presentation with civilians and soldiers, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms|Awards|Spectators",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0576.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/645a0fa2ddb2214a50fb698893fd6daa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23482,https://www.iowaheritage.org/items/show/23482,"Man presents soldiers with awards, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms|Military decorations|Awards",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0577.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb380f6c2e0d58a4760500dd46e5d596.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23484,https://www.iowaheritage.org/items/show/23484,"Man shaking hands with the color guard, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Military uniforms|Military parades & ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0578.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a44a97b33550de1631dce5038d8664.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
