 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97860,https://www.iowaheritage.org/items/show/97860,"Springbrook - 1989.","West Pottawattamie County Soil and Water Conservation District","Gathering at Springbrook.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1989,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Springbrook_1989.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barb Stewart,Bill Welker,Bob Dayton,Brett Bengard,Cindy Recker,Connie Reichenauer,Craig Shiver,Curt Donahue,Dave Brommel,Deb Vonnahme,Duane Miller,Gordy Miller,Greg Mathis,Jim Ayen,Jim Patterson,Jim Phillips,Jim Sutter,Joan Schwery,Kent Holmgaard,Mary Clancy,Mike Eisele,Patty Rynearson,Paul Assman,Rick Robson,Shirley Frederiksen,Soil and Water Conservation,Springbrook Conservation Education Center,Stacy Collison,Todd Duncan,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/779d3dc5e18d6336a332096f8f219525.jpg,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97858,https://www.iowaheritage.org/items/show/97858,"100% Club Awards.","West Pottawattamie County Soil and Water Conservation District","100% Club Awards to the West Pottawattamie County SWCD.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1979-1980,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/0c53eb29bc55474af1ad8a3fc8fe6bed.pdf,https://www.iowaheritage.org/files/original/ba5704d2b6c305137f1c7085a2914d95.pdf,https://www.iowaheritage.org/files/original/2a81dadc43f34bda4038f4afbbebba99.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97857,https://www.iowaheritage.org/items/show/97857,"Field Day.","West Pottawattamie County Soil and Water Conservation District","Field day in West Pottawattamie County, Iowa.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",Unknown,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Tour,Field Day,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/f71e2b1ce6940b2289bea6700598acd0.pdf,https://www.iowaheritage.org/files/original/e4a414fc7dc5faac7680d329bb06862b.pdf,https://www.iowaheritage.org/files/original/aff8dd357359e8f479642e86f6735ee6.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97856,https://www.iowaheritage.org/items/show/97856,"Winning fair booth.","West Pottawattamie County Soil and Water Conservation District","Scenes of the winning fair booth.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1975,"West Pottawattamie County Soil and Water Conservation District For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_FairWinner_1975_001.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_002.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_003.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_004.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth.,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/3f1497b7aa86782b353001940a69e7e5.pdf,https://www.iowaheritage.org/files/original/2790d6ccba2ece2122601a108f27677e.pdf,https://www.iowaheritage.org/files/original/b2ce1c17d7297ce9cb844dde6bc7ec86.pdf,https://www.iowaheritage.org/files/original/7e73d7e1a8fd1d9c1fa783f8f3b983d0.pdf,https://www.iowaheritage.org/files/original/0116708c3f9ad6cef8dc2b34d2c088d2.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97855,https://www.iowaheritage.org/items/show/97855,"Portraits of Cal Cox.","West Pottawattamie County Soil and Water Conservation District","Portraits of Cal Cox.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District","Unknown ","West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__CalCox_01.jpeg|WestPottawattamieCountySWCD__CalCox_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cal Cox,Calvin C. Cox,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/9649e68774e4ebf241afaa7a1d0e60b4.pdf,https://www.iowaheritage.org/files/original/5fc10a27f9f80fdc300c4a57e2853fba.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97854,https://www.iowaheritage.org/items/show/97854,"News articles with no date.","West Pottawattamie County Soil and Water Conservation District","Various news articles with no date.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticle_NoDate.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Hammitt,Bill Orr Jr.,Bruce Russell,Cal Cox,Calvin C. Cox,Council Bluffs Iowa,Dale Lincoln,Dennis Downing,Don Bladt,Eldon Ravlin,Indian Creek Watershed,Lloyd V. Brockman,Outstanding District Commissioner,Pony Creek,Rainfall Simulator,Resource Conservation and Development,Ryan Henschal Watershed,Soil and Water Conservation,Svi Ossren,Topsoil Loss,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/eca8c1a9e28dded34bea506b94d63abb.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97853,https://www.iowaheritage.org/items/show/97853,"News articles from the 2010's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 2010-2019.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",2010-2019,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_2010s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Tiarks,Carla Grosvenor,Clint Schmielau,Council Bluffs Iowa,Cover Crops,David Dittmer,Drainage Systems,Earthen Dam,Erosion,Flooding,Glen Stenzel,Indian Creek,Indian Creek Earthen Dam,Katelyn Larson,Lee Westergaard,Levee Repair,Loan Program,Loess Hills,Missouri River,Neola Iowa,No Till Field Day,Partnership Days,Pearl Huddle,Photo Contest,Rain Gardens,Rainscaping,Rainwater Harvesting,Snow Melt Damage,Soil and Water Conservation,Storage Reservoir,Stormwater Runoff,Sydney Leaders,Water Run-off,Wendy Leaders,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c7d692f75c1155a31fc1e029b2fe7166.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97852,https://www.iowaheritage.org/items/show/97852,"News articles from the 2000's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 2000-2009.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",2000-2009,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_2000s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Tiarks,Buffers,Carter Lake Water Quality Improvement Project,Dean Fischer,Ken Tow,Little Pony Watershed,Loren Nusser,Rob Livingston,Russ Kramer,Soil and Water Conservation,Steve Wilber,Urban Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/7061df40155f685bac497825773c73a9.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97851,https://www.iowaheritage.org/items/show/97851,"News articles from the 1990's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1990-1999.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",1990-1999,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_1990s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duane Witt,Eldon Ravlin Award,Ernie Fuhs,Francis Cross,Fred Miller,Landlord/Tenant Award,Leonard Rodenburg,Mark Schnepel,New Cooperator Award,Outstanding Young Commissioner,Owner/Operator Award,Roger Trede,Soil and Water Conservation,Steve Trede,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c74319fdf290400cf1ef47cf3b4bc523.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97850,https://www.iowaheritage.org/items/show/97850,"News articles from the 1980's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1980-1989.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District|Omaha World-Herald|Nonpareil",1980-1989,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Ross,Andy Rasmussen,Arbor Day Award,Arrowhead Lake,Arrowhead Park,Awards,Bil Witt,Bill Hammit,Bill Masker,Bob Hough,C.W. McManamy,Carrie Walker,Charles Angeroth Jr.,Clint Goos,Clinton Erickson,Conservation Field Day,Council Bluffs Iowa,Dan Casson,David H. Storjohann,Debbie Zook,Derald Blois,Diane Gach,Don Liddell,Eddy Jackson,Eldon Ravlin Award,Eldon Schultz,Erosion,Erosion Control Plans,Ervin Eilts,Essay Contest,Floyd Fischer,Frank Busch,Gary Thien,Harvey Moss,Herb Witt,Honey Minden,Iowa State Nursery,Izaak Walton,Jason Lloyd,Jay Crist,Jaycees,Jayleen Jensen,Jeannette Masker,Jing Rong Yu,Joe COnstant,John Block,John Ferris,John Fischer,John Witt,Julie Knott,Julie Stohbehn,Kelly Bach,Ken Strohbehn,Laura Logan,League WIndbreak Award,Lloyd Brockman,Lyle Peterson,Matt Bracker,Matt Burke,Melvin Liddell,Mick Ryan,Neola Creek,No Till,Otha Mass,Outstanding Conservation Farmer,Outstanding Young Farmer,Paul O'Neill,Payment-in-kind,Peter C. Myers,Phyllis Buresh,PIK,Poster Contest,Robert Jensen,Rue Hough,Sadie Mass,Scott Huebner,Sherwood Bentley,Soil and Water Conservation,Tara Schroder,Tenant-Landlord Conservation Award,Tim Hiller,Topsoil,Trent Holmberg,Tyler Zimmerman,Underwood Elementary,Verneta Liddell,Walt Weiss,Wayne Buresh,West Pottawattamie County Iowa,Willian A. Cutler",https://www.iowaheritage.org/files/original/95a6982d8f07db29ffb19e9ba3a74d9e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
