 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11013,https://www.iowaheritage.org/items/show/11013,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae3ade416b0d1744c5e37d3490ad058e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11024,https://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11028,https://www.iowaheritage.org/items/show/11028,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ebd328bbe87e87d5b828bcd837ef55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11084,https://www.iowaheritage.org/items/show/11084,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bb1e512a56e9680a42a55fc327717cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11126,https://www.iowaheritage.org/items/show/11126,"Tillie Wise diary, 1863-1875","Soldiers|United States -- History -- Civil War, 1861-1865|Wise, Tillie|United States|1860-1870|War|Farmers|Teachers|1870-1880","Tillie Wise taught school in Pennsylvania and later married Sam Clark.","Wise, Tillie",,"University of Iowa. Libraries. Special Collections Dept.",1863/1875,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Diaries|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d07e673dda2f5881e32f3c8308cfd91.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11154,https://www.iowaheritage.org/items/show/11154,"General Sherman letter to John Murray Corse, November 4, 1871","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1870-1880|Soldiers|Veterans|Generals|Travel|Corse, John Murray, 1835-1893|United States -- Illinois -- Chicago","Concerning the recent Chicago fire and Sherman's approaching trip to Europe.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1871-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text; Still image|Correspondence; Portraits; Lithographs|jpeg","MsL S553c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d8b9be1567bc27ea12a13c955f54d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
13767,https://www.iowaheritage.org/items/show/13767,"Cedar Rapids, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Linn County -- Cedar Rapids|1870-1880|Buildings","Street with horses and buggies.  Buildings on either side of street.  Tracks down middle of street. ""First Avenue, looking west""--Caption on photo.   ""NW RR Depot, Cedar Rapids, IA 1870""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1870|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",18|25,,"Still image|Photographs|jpeg",44cedarrapids09.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec776cd909e11afae31500c99a659f7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15533,https://www.iowaheritage.org/items/show/15533,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02a9e5504fc7593c63c3aaf6c66c7e9f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15557,https://www.iowaheritage.org/items/show/15557,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e041f6cb28d23a151f6e083c67c335a9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15565,https://www.iowaheritage.org/items/show/15565,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/650dcc3821e27c582e2e2718b19faf90.jpg,"Remote Item","Civil War Diaries and Letters",1,0
