 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96837,https://www.iowaheritage.org/items/show/96837,"Conservation practices","Soil and Water Conservation|Terracing|Waterway|Contoured Crops","B&W photo collection of various conservation practices on Iowa farmland, not within Guthrie County.  Counties include: Polk, Adair, Story, Allamakee, and Worth. Farmers featured: Grover Murrow, J. Norman, V. Venemen, Hendersen Sisters, and Anne Ferris. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_045a|Misc_Photos_045b|Misc_Photos_047a|Misc_Photos_045b|Misc_Photos_051a|Misc_Photos_051b|Misc_Photos_053a|Misc_Photos_053b|Misc_Photos_055a|Misc_Photos_055b|Misc_Photos_057a|Misc_Photos_057b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair County,Allamakee County,Anne Ferris,Grover Murrow,Hendersen Sisters,J. Norman,Polk County,Soil and Water Conservation,Story County,V. Venemen,Worth County","https://www.iowaheritage.org/files/original/f393443ebbabd71a8f475b3cefc6bd0b.jpg,https://www.iowaheritage.org/files/original/698f8eb502f3e0021094c5c17c197b03.jpg,https://www.iowaheritage.org/files/original/4796d0572e9cf2cffb0594f33d2ae0a0.jpg,https://www.iowaheritage.org/files/original/ba54578b525d7b39ba3d7a2ba16c7f9d.jpg,https://www.iowaheritage.org/files/original/b4c46be51488401b04eb0f246528c379.jpg,https://www.iowaheritage.org/files/original/76257c03bc128ae235a498681f1ab2d8.jpg,https://www.iowaheritage.org/files/original/34d44b4b44177708034c17c544ddf7d7.jpg,https://www.iowaheritage.org/files/original/1602280857080132866a05a523fedc0a.jpg,https://www.iowaheritage.org/files/original/09af03f6199f7bc060889c7eab19a5c5.jpg,https://www.iowaheritage.org/files/original/68a9d029a1920bc6df5090db5b8eea26.jpg,https://www.iowaheritage.org/files/original/6a017c13b4e4e95cc195f6bb425dffda.jpg,https://www.iowaheritage.org/files/original/281cf41549fc002fc6a67e9683702088.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96838,https://www.iowaheritage.org/items/show/96838,Waterway,"Waterway |Schwene, Carl |Ogden, Iowa ","B&W photo of waterway dam completed with dirt work nearly finished.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_059a|Misc_Photos_059b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Schwene,Waterway Construction","https://www.iowaheritage.org/files/original/5164ce2113661472546732d6e919ba82.jpg,https://www.iowaheritage.org/files/original/510910bea24c381db4b68c20009f496b.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97067,https://www.iowaheritage.org/items/show/97067,"Durbin Chrissinger farm","Henry County, Iowa |Waterway ","Color slide of a contour waterway on Durbin Chrissinger farm in Scott Township, Iowa. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Waterways_Durbin_Chrissinger_Farm__Scott_Townshipimg20191024_10012646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Durbin Chrisinger,Henry County,Waterway",https://www.iowaheritage.org/files/original/da22ddc6454a0d26e3eb7cf312ab769a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98221,https://www.iowaheritage.org/items/show/98221,"Pat Hartung farm waterway","Jackson County Soil and Water Conservation District|Hartung, Pat|Waterway ","Aerail color photograph of Pat Hartung farm waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Pat_Hartung_farm_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pat Hartung,Waterway",https://www.iowaheritage.org/files/original/79d83db49d74d3d744fef9dfff5ca8f1.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98226,https://www.iowaheritage.org/items/show/98226,"No waterway, 1991","Jackson County Soil and Water Conservation District|Waterway","Color photograph of a washout area without a waterway on agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scour_no_waterway_Spring_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/43438a07fb6bb01707241f1269604214.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98271,https://www.iowaheritage.org/items/show/98271,"Shaping a waterway on Bill Goetler farm, 1968","Jackson County Soil and Water Conservation District|Waterway|Goetler, Bill","B&W photographs of shaping waterway on Bill Goetler farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_8_1968_Waterway_Bill_Goetler_Farm_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Goetler,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/2be16dc50026bb6a80773a3328f5e79c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98287,https://www.iowaheritage.org/items/show/98287,"Before view of construction of waterway and stabilization earth dam, 1963","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of four men standing on Henry Deppe land before construction of a waterway and stabilization dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_Before_View_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/d83998b6d1251144b13c830a514b17f4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98289,https://www.iowaheritage.org/items/show/98289,"Henry Deppe and Robert Deppe standing before waterway","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of Henry Deppe and son, Robert, standing before waterway stabilized by earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_On_Left_Son_Robert_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Robert Deppe,Waterway",https://www.iowaheritage.org/files/original/1ca31f4752985c579f260321b9a65024.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98297,https://www.iowaheritage.org/items/show/98297,"Gullied waterway","Jackson County Soil and Water Conservation District|Waterway|Larry Schultz Farm","B&W photograph of gullied waterway before reshaping on Larry Schultz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_View_Of_Gullied_WW_Before_Reschaping_L_Schulty_Farm20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Larry Schultz Farm,Waterway",https://www.iowaheritage.org/files/original/f3b3cf679dcc1feacfde44bd1a1d1536.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98323,https://www.iowaheritage.org/items/show/98323,"Merle Caraway waterway, 1967","Jackson County Soil and Water Conservation District|Waterway|Merle Caraway Farm","B&W photograph of Merle Caraway's waterway in Brandon Township.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Merle_Caraway_Farm_After_View_Of_Waterway_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandon Township,Jackson County Soil and Water Conservation District,Merle Caraway Farm,Waterway",https://www.iowaheritage.org/files/original/d336e73359e755194ae06f1fead12853.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
