 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2766,http://www.iowaheritage.org/items/show/2766,"Walnut Street, Looking West from Fourth Ave.|Walnut Street from Fourth - Looking West","Cityscapes|Business districts|Commercial streets|Pedestrians|Automobiles|Marquees|Street lights|Street railroads|Street railroad tracks|Awnings","Automobiles, trolley cars, and horse drawn carriages all shared the road on Walnut Street in downtown Des Moines. On the left is the original Kirkwood Hotel, replaced in 1930 by the current building. On the right is a variety of clothing, and dry goods retailers. These stores stood on the current site of the Capitol Square Office Building. Davidson's, visible on the left, was Iowa's largest furniture store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 9|dm0167|http://ddr.lib.drake.edu/u?/du-hdm,117","Walnut St. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7152d02d3fee41c4d2fc6f2b8f8517b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2765,http://www.iowaheritage.org/items/show/2765,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Bridges|Railroad bridges|Rivers|Capitols|Trees|Railroads","View looking northeast along the Raccoon River from South Park. Note the State Capitol in the background. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0168|http://ddr.lib.drake.edu/u?/du-hdm,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42bde2d364290ee426dcc78cce9f6882.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2764,http://www.iowaheritage.org/items/show/2764,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Trees|Rivers|Railroad bridges|Utility poles","View looking northwest along the Raccoon River from South Park. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0169|http://ddr.lib.drake.edu/u?/du-hdm,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/599f6667cb7bd5dfee0f0394ebf18359.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2763,http://www.iowaheritage.org/items/show/2763,"Ridge Road, D. W. Corley|Residence of D. W. Corley",Houses|Trees|Porches|Garages|Railings,"This house on Ridge Road was built in 1904 and is still standing. It was the home of D.W. Corley. Mr. Corley was the agency director of New York Life Insurance Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 11|dm0171|http://ddr.lib.drake.edu/u?/du-hdm,114","2845 Ridge Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03d75b687637419c536cd590ed6d3610.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2762,http://www.iowaheritage.org/items/show/2762,"Harwood Drive, Dr. C. E. Holloway Residence|Residence of Dr. C. E. Holloway",Houses|Trees|Porches|Trellises,"This house on Harwood Drive was built in 1910 and is still standing. It was the home of Dr. Charles E. Holloway and his wife Jennie. Dr. Holloway was a physician and surgeon. He was a member of the surgical staff at Methodist Hospital and acted as an attending physician at the Des Moines Home for Friendless Children.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 11|dm0172|http://ddr.lib.drake.edu/u?/du-hdm,113","675 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44f42061932e332ee68a234b41d8677f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2761,http://www.iowaheritage.org/items/show/2761,"Waveland Golf Course|Waveland Park Golf Club","Golf|Clubhouses|Organizations' facilities|Parks|Automobiles","View of the club house at Waveland Golf Course. The golf course was created in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 5|dm0087|http://ddr.lib.drake.edu/u?/du-hdm,112","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/219d8e8573aefcdb955f50b49aa7bcfe.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2760,http://www.iowaheritage.org/items/show/2760,"28th Street, H. C. Downing Residence|Residence of H. C. Downing",Houses|Trees|Driveways,"This house on 28th Street was built in 1913 for H. C. Downing and his family. Mr. Downing was proprietor of Downing Electrical Company. The house is still standing.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 4|dm0086|http://ddr.lib.drake.edu/u?/du-hdm,111","305 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f86e8ff4e44df3387f4ba6d47f3c323.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2759,http://www.iowaheritage.org/items/show/2759,"29th Street, W. H. Langan Residence|Residence of W. H. Langan",Houses|Trees,"This house on 29th Street was built in 1907 and is still standing. It was home to William Harrison Langan and his wife Frances. Mr. Langan was the president and treasurer of Langan Brothers Company, a wholesale dealer in wood and paper products. He was also on the board of directors of the Kratzer Carriage Company and the Central State Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 4|dm0085|http://ddr.lib.drake.edu/u?/du-hdm,110","330 29th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbba0d38fbce7ee4a84ee9ae62e2de00.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2758,http://www.iowaheritage.org/items/show/2758,"East High School|East High School","Educational facilities|Public schools|Columns","East High School was established in 1861. Due to increased enrollment, it moved three times. It moved to its present location in 1911.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 3|dm0084|http://ddr.lib.drake.edu/u?/du-hdm,109","815 E 13th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb1acc4fa8bd5ef32bd0c388a51887ce.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2757,http://www.iowaheritage.org/items/show/2757,"Harwood Drive, Dr. R. A. Schwaner Residence|Residence of Dr. R. A. Schwaner",Houses|Trees,"This house on Harwood Drive was built in 1913 and is still standing. Dr. Schwaner was a dentist.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 2|dm0083|http://ddr.lib.drake.edu/u?/du-hdm,108","657 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc417ad88b9d7f67368191b2558e67e7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
