 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70074,https://www.iowaheritage.org/items/show/70074,"Louis H. Pammel, Augusta Pammel, Robert R. Moton and George W. Carver","Carver, George Washington, 1864?-1943|Pammel, L. H.  (Louis Hermann),  1862-1931","Louis H. Pammel, Mrs. Pammel, George W. Carver, and Tuskegee Institute President Robert R. Moton (left to right) . Yucca in the backgroung. Neg. No. 0062564 (4x5) 1928",unknown,"RS 21/7/D.Carver.1575-03-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1928|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 12 x 7.5 cm",,Image,21-07-D.Carver.1575-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bf451c965743b0fb5a62de33ea075aa.jpg,"Remote Item",,1,0
70073,https://www.iowaheritage.org/items/show/70073,"Welch Eclectic Society at Iowa State College","Carver, George Washington, 1864?-1943|Eclectic Society","The Eclectic Society (Literary Arts Group, 1896) Iowa State College. George W. Carver back row.",unknown,"RS 21/7/D.Carver.1574-01-02","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1896|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 25.5 x 20.5 cm",,Image,21-07-D.Carver.1574-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0258eab0c0c8d6c289a3ec94b11237f.jpg,"Remote Item",,1,0
70071,https://www.iowaheritage.org/items/show/70071,"Dairying Class at Iowa State College","Carver, George Washington, 1864?-1943|Dairying Class","Creamery Operators Class (1894) Iowa State College.  George W. Carver back row.",unknown,"RS 21/7/D.Carver.1574-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 25.5 x 20.5 cm",,Image,21-07-D.Carver.1574-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1c8b7a76aedfe91fdba2b363ed8e70d.jpg,"Remote Item",,1,0
65546,https://www.iowaheritage.org/items/show/65546,"Henry C. Wallace","Carver, George Washington, 1864?-1943|Wallace, Henry C.","Portrait of Henry C. Wallace.  One of George Washington Carver’s professors.  Henry C. Wallace graduated in 1892 from Iowa State, a degree that was begun in 1885 and then interrupted by a career in farming.  He was hired as an Assistant Professor in Dairying after completing his studies.  While on the faculty, he started a publication, The Farm and Dairy, which was moved to Des Moines in 1896 and renamed Wallace’s Farmer. Wallace left teaching to work on the magazine, which was edited by his father.  He took over editorship upon his father's death in 1916.  He was called to be President Warren G. Harding's Secretary of Agriculture in 1921, a position held until his death in 1924.  Neg. # 031565",unknown,"RS 21/7/A.Wallace.1578-3-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Henry C. Wallace Papers; http://www.add.lib.iastate.edu/spcl/arch/name.html","Photograph: 17.5 x 23 cm",,Image,21-7-A-Wallace-1578-3-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/788b14ed90d3945f23fcb0e48c6fca20.jpg,"Remote Item","George Washington Carver",1,0
65545,https://www.iowaheritage.org/items/show/65545,"Henry A. Wallace","Carver, George Washington, 1864?-1943|Wallace, Henry A., 1888-1965.","Graduation portrait of Henry A. Wallace.  Son of Henry C. Wallace and friend of George Washington Carver.  Wallace remembered Carver with appreciation: ""Because of his friendship with my father and perhaps his interest in children George Carver often took me with him on botany expeditions, and it was he who first introduced me to the mysteries of plant fertilization.  He seemed to have a great sympathy with me... Later on I was to have an intimate acquaintance with plants myself, because I spent a good many years breeding corn. Perhaps that was partly because this scientist, who belonged to another race, had deepened my appreciation of plants in a way I could never forget.  Certainly because of his faith I became interested in things that today give me a distinct pleasure. I feel I must pay him this debt of gratitude."" Henry A. Wallace was a 1910 graduate of Iowa State. After graduation, he farmed and wrote for Wallace's Farmer.  He took over as the magazine's editor when his father became Secretary of Agriculture.  He also founded the Pioneer Hi-Bred Corn Company in 1926, launching the first commercial production of hybrid seed corn.  In 1932, Wallace was selected as Franklin D. Roosevelt's Secretary of Agriculture, a position held until 1940, when he was elected as Roosevelt's third term Vice President.  He was not chosen as Vice President for Roosevelt's fourth term, but was selected as Secretary of Commerce.  He held this post until 1946.  At that time, differences with then President Harry S. Truman over U.S.-Soviet relations forced Wallace's dismissal.  After an unsuccessful run for President in 1948 on the Progressive Party ticket, Wallace retired from public life.  He spent the rest of his years pursuing his interest in plant hybridization.  Neg. # 2332",unknown,"RS 21/7/A.Wallace.1578-2-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1909|2010-01-28",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Henry A. Wallace Collection, 1910-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-5.html","Photograph: 12.5 x 18 cm",,Image,21-7-A-Wallace-1578-2-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082ab1e9a89b0e43ce5886a103597044.jpg,"Remote Item","George Washington Carver",1,0
65544,https://www.iowaheritage.org/items/show/65544,"Edgar W. Stanton","Carver, George Washington, 1864?-1943|Stanton, Edgar W., 1850-1920.","Portrait of Edgar W. Stanton .  George Washington Carver’s professor in plane geometry.  Edgar W. Stanton served Iowa State continuously from his graduation in 1872 until his death in 1920.  He was made Head of the Mathematics Department in 1874, served as Secretary of the Board of trustees from 1874 to 1909, and was four times Acting President of Iowa State.  After the death of his first wife, Margaret MacDonald Stanton, in 1895, Stanton presented the college with the first ten bells of the carillon hanging in the Campanile.  After Edgar Stanton's death, his second wife, Julie Wentch Stanton, and his children contributed 26 additional bells.  The carillon is known as the Stanton Memorial Carillon.  Neg. # 0051527",unknown,"RS 13/14/A.Stanton.1091-5-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1885|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Edgar W. Stanton (1850-1920) Papers, 1869-2007; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-14-13.html","Photograph: 12.5 x 20.5 cm",,Image,13-14-A-Stanton-1091-5-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2966cd6fe899e791ba482c2420083ecd.jpg,"Remote Item","George Washington Carver",1,0
65543,https://www.iowaheritage.org/items/show/65543,"Maria Roberts","Carver, George Washington, 1864?-1943|Roberts, Maria Mabel, 1867-1942.","Portrait of Maria Mabel Roberts.  One of George Washington Carver’s professors.  Maria Roberts graduated from Iowa State in 1890 and shortly afterwards became a member of the Mathematics Department faculty.  In 1908, she was named Vice-Dean of the Junior College--the term then used for the Freshman and Sophomore Classes.  In 1920 she was named Dean of the Junior College.  She continued as Dean and Professor of Mathematics until 1933, when she became Dean Emeritus and Director of Student Loans.  Throughout her career, Miss Roberts was concerned with the plight of talented students who had a difficult time completing college because of financial problems.  She was instrumental in developing the college loan funds do the needs of such students could be met. Through the Alumni Association, she also worked to set up scholarship funds for needy ""B"" or better students.  Neg. # 0051763",unknown,"RS 13/14/A.Roberts.1091-4-2","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1903|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Maria Mabel Roberts Papers; http://www.add.lib.iastate.edu/spcl/arch/name.html","Photograph: 12.5 x 21.5 cm",,Image,13-14-A-Roberts-1091-4-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba180188745ad3f56304b5426fc4e794.jpg,"Remote Item","George Washington Carver",1,0
65542,https://www.iowaheritage.org/items/show/65542,"Budd family","Carver, George Washington, 1864?-1943|Budd, Lancaster Joseph, 1870-1940.","Budd family portrait with Joseph Lancaster Budd and Sarah Breed Budd with their children, Etta May and Allen Joseph.  It was at Etta May Budd's urging that George Washington Carver transfer to Iowa State from Simpson College to study agriculture.  Carver's first love was art, but Miss Budd feared that he would be unable to make a living as an artist.  She felt it would be more practical to pursue another of his interests, plant science.  She suggested he go to Iowa State, where her father, Joseph Lancaster Budd, was Head of the Horticulture Department from 1877 to 1900.  Neg. 0039585",unknown,"RS 9/16/B.Budd.738-5-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Joseph Lancaster Budd Papers, 1870-1940; http://www.add.lib.iastate.edu/spcl/arch/rgrp/9-16-13.html","Photograph: 14 x 10 cm",,Image,9-16-B-Budd-738-5-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2705ec2c3ea1ec5dcd20977d17a9a40.jpg,"Remote Item","George Washington Carver",1,0
65540,https://www.iowaheritage.org/items/show/65540,"Student Army Training Corps (S.A.T.C.)","Carver, George Washington, 1864?-1943|Student Army Training Corps (S.A.T.C.)|Reserve Officer’s Training Corps (R.O.T.C.)|Department of Military Science and Tactics.","Photograph of the Student Army Training Corps with George Washington Carver 4th from left in the front row kneeling.  The Department of Military Science and Tactics was established in 1870 along with the S.A.T.C. as a result of a provision in the Morrill Land Grant Act.  In 1916, Congress passed the National Defense Act, which provided for the establishment of the Reserve Officer’s Training Corps (R.O.T.C.).  Old Main and Morrill Hall can be seen in the background.",unknown,"RS 21/7/D.Alumni.1608-01-02","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1891|2009-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html",Photograph,,Image,21-07-D.Alumni.1608-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb11630d4dbc6d38629a7051f03c3db.jpg,"Remote Item","George Washington Carver",1,0
65539,https://www.iowaheritage.org/items/show/65539,"Staff Officers","Carver, George Washington, 1864?-1943|Student Army Training Corps (S.A.T.C.)|Reserve Officer’s Training Corps (R.O.T.C.)|Department of Military Science and Tactics.","Page from the 1895 Bomb yearbook showing portraits of staff officers in the Student Army Training Corps including Lieut. Col B. H. Hand, Reg. Adjt. J. B. Frisbee, Major L. H. Campbell, Gen. James Rush Lincoln, Battalion Adjt. J. W. Crawford, and Quartermaster G. W. Carver.",unknown,"Archives LD2548 Io9b 1895","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2009-11-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html",Photograph,,Image,BombPhoto'|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9376f4f1ea12680ed49a65c2aa60e6c5.jpg,"Remote Item","George Washington Carver",1,0
