 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19125,http://www.iowaheritage.org/items/show/19125,"Correspondence between University of Iowa Electrical Engineering Prof. James T. Rood and WSUI radio station manager Carl Menzer, June 7, 1929","Television broadcasting|Television stations--Licenses|Rood, James T.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Television -- Equipment and supplies|Menzer, Carl|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Rood, a professor of engineering, expressed skepticism of plans for an experimental television station at the University of Iowa, in this letter addressed to Carl Menzer, manager of radio station WSUI.","Rood, James T.",,"University of Iowa. University Archives",1929-06-07|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk013_1929-06-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/091dad9a0379a7f7b6a2323da87a77ed.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19122,http://www.iowaheritage.org/items/show/19122,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and university president W.A. Jessup, January 13, 1932","Television broadcasting|Television -- Equipment and supplies|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Jessup, Walter Albert, 1877-1944|Kurtz, Edwin Bernard, 1894-|Menzer, Carl|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Requesting permission for Prof. E.B. Kurtz, College of Engineering, to meet with Chicago engineers concerning television broadcasting equipment needs.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1932-01-13|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk011_1932-01-13.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c4e6ec6ce97f862e8415876f4bc3947.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19119,http://www.iowaheritage.org/items/show/19119,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and Dept. of Music Prof. P.G. Clapp, October 4, 1941","Television broadcasting|Thank-you notes|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Pianos|Clapp, Philip Greeley, 1888-1954|University of Iowa","Offer to return piano to music department, as it is no longer needed by now-defunct television service.","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1941-10-04|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk010_1941-10-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b92a08a81064ab5836601ae721a8a968.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19116,http://www.iowaheritage.org/items/show/19116,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and university president W.A. Jessup, July 27, 1931","Television broadcasting|Television -- Equipment and supplies|Jessup, Walter Albert, 1877-1944|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Dawson, Francis Murray, 1889-|Menzer, Carl|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Seeking permission to travel to Chicago to meet with Western Television Corporation officials about project.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1931-07-27|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk009_1931-07-27.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28fd69405df0e60c255087341d89b4cd.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19114,http://www.iowaheritage.org/items/show/19114,"Travel authorization, November 20, 1931","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Menzer, Carl|University of Iowa","Authorizing travel for SUI faculty to present television license request to Federal Radio Commission in Washington, D.C.",,,"University of Iowa. University Archives",1931-11-20|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionh|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk008_1931-11-20.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/067202eea59a0c268ace9a2d2d3d3662.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19111,http://www.iowaheritage.org/items/show/19111,"Correspondence between Carl Menzer of the University of Iowa radio station and the Hon. C.W. Ramseyer, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Ramseyer, Christian William, 1875-1943|University of Iowa","WSUI radio station manager requesting support for TV license application. Mr. Ramseyer was a member of the U.S. House of Representatives at the time.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk007_1931-09-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e7099d05640a8b7d3f8270b06d2574f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19108,http://www.iowaheritage.org/items/show/19108,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and University of Iowa president W.A. Jessup, January 24, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Jessup, Walter Albert, 1877-1944|University of Iowa","Invitation to demonstration of ""sample sound-sight program"" on Wednesday, January 25, [1933].","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1933-01-24|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,"Text|Correspondence; Invitations",RG01.15.05|w9xk004_1933-01-24.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e3bccf469d6993747d7a3b51b2dd8d8.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19105,http://www.iowaheritage.org/items/show/19105,"Clipping from The University of Iowa news bulletin, January 1936","Television broadcasting|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Television programs for children|University of Iowa","Announcement of television broadcasts originating from campus.",,,"University of Iowa News Bulletin|University of Iowa. University Archives",1936-01|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Clippings,RG01.15.05|w9xk003_1936-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba15ec31f4e6d93110e184e19475070.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19087,http://www.iowaheritage.org/items/show/19087,"""Television, broadcasting station"" manuscript by Raymond Rooney, participant in Federal Writers' Project, written June 25, 1936","Television broadcasting|Television stations|Rooney, Raymond|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Educational television stations|University of Iowa|Federal Writers' Project","Two articles about educational broadcasting utilizing both television and radio signals simultaneously (12 pages).","Rooney, Raymond",,"University of Iowa. University Archives",1936-06-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Federal Writers' Project Iowa Papers, Box 43|http://www.lib.uiowa.edu/spec-coll/archives/guides|""Television, Broadcasting Station""",jpeg,,"Text|Manuscripts (Document genre)",w9xk017|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d571b0f595e8fd4818f6d7b66e21646.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19084,http://www.iowaheritage.org/items/show/19084,"Federal Radio Commission examiner Elmer W. Pratt's report, November 25, 1931","Television broadcasting|Television stations--Licenses|Pratt, Elmer W.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Examiners (Administrative procedure)|Baldwin, James W.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Report recommends approving University of Iowa's application for experimental television broadcasting license.","Pratt, Elmer W.",,"University of Iowa. University Archives",1931-1932|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eab86d62c06770ef37747a6287a2da6d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
