 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64896,https://www.iowaheritage.org/items/show/64896,"Dairy industry bas relief","Bas-relief--Iowa|Dairying|Agricultural education|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief (terra cotta 1934).  Text authored by Horticulture Professor Jules Cool Cunningham.  Located in Food Sciences Building lobby formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-07|1104950 Bytes|2578|2600|26-2-52.Photographs.6-1-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df82ecf398bf7614d5b183269fe14552.jpg,"Remote Item","Christian Petersen",1,0
69598,https://www.iowaheritage.org/items/show/69598,"Dairy industry bas relief","Bas-relief--Iowa|Dairying|Agricultural education|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief (terra cotta 1934).  Text authored by Horticulture Professor Jules Cool Cunningham.  Located in Food Sciences Building lobby formerly the Dairy Industry Building on the Iowa State University campus.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1935|2004-07-07",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.6-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a519679d228418cbeecc0e3f6ba72a8.jpg,"Remote Item",,1,0
64897,https://www.iowaheritage.org/items/show/64897,"Dairy industry bas relief and sculpture","Bas-relief--Iowa|Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief and sculpture (terra cotta 1934) Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-02|1262811 Bytes|2590|2600|26-2-52.Photographs.6-1-2.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/865a99b876d99ef523532edac721f93f.jpg,"Remote Item","Christian Petersen",1,0
69599,https://www.iowaheritage.org/items/show/69599,"Dairy industry bas relief and sculpture","Bas-relief--Iowa|Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Dairy industry bas relief and sculpture (terra cotta 1934) Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1935|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.6-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab4c9bbb46fa72435d651798551e8363.jpg,"Remote Item",,1,0
64868,https://www.iowaheritage.org/items/show/64868,"Dairy Science sculpture and fountain","Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Frontal view of The History of Dairying bas relief and sculpture fountain (terra cotta1934)  Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-02|601779 Bytes|1950|1500|26-2-52.Photographs.6-1-4.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 12.7x10.2 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48d9323137addbc9c4130b99fcceb510.jpg,"Remote Item","Christian Petersen",1,0
69570,https://www.iowaheritage.org/items/show/69570,"Dairy Science sculpture and fountain","Dairying|Agricultural education|Fountains--Iowa|Iowa State University--Art collections|Sculptors--Iowa|Public art--Iowa|Photographs","Frontal view of The History of Dairying bas relief and sculpture fountain (terra cotta1934)  Located in Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1935|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 12.7x10.2 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.6-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04657d01017967d6dc5b9fcca6ca95df.jpg,"Remote Item",,1,0
108515,https://www.iowaheritage.org/items/show/108515,"Dale Lueder","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 8, Envelope #2675",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School","Fritz Goeckner|Oct 4, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/ac9d0e7d91bca3f58b989fad11f1cd06.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108702,https://www.iowaheritage.org/items/show/108702,"Dale Murray","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 9, Envelope #3214",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One plate with four images","Fritz Goeckner|Oct 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/b97b82e394b181ca94a9fe6ced73cf3a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108688,https://www.iowaheritage.org/items/show/108688,"David Masterson","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,,"Box 8, Envelope #3084",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communion|Some retouching","Fritz Goeckner|May 14,2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communion,Girl",https://www.iowaheritage.org/files/original/078c1a22ba1b712ed269831ebd527ccf.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108196,https://www.iowaheritage.org/items/show/108196,"Denver Smith","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 11, Envelope #2313a and #2313b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates|one in graduation cap & gown","Fritz Goeckner|Sept. 13, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Man","https://www.iowaheritage.org/files/original/25d529527332f660d7e2a87ce743ed98.jpg,https://www.iowaheritage.org/files/original/254057e13fc795f48a7131468eca72e3.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
