 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67825,https://www.iowaheritage.org/items/show/67825,"Earl O. Heady standing in front of a tractor at Kibbutz Na'an, Israel, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel|Farm equipment","Earl O. Heady stands in front of a tractor at Kibbutz Na'an, Israel, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-11,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a481237ce42639257a30c49866228f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67831,https://www.iowaheritage.org/items/show/67831,"Two men talking by a piece of farm equipment","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Farm equipment","Two men who look dirty from their hard work stand talking by a farm machine, perhaps a hay baler, with two one-story farm buildings in the background with trees.  Both men wear hats and glasses, and the older man wears overalls.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.531-06-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.5 cm",,Image|Image,09-02-D.IAHEES.531-06-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4111c22caadf559c446e5e08d38dc7e5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67840,https://www.iowaheritage.org/items/show/67840,"Four men observing a tractor with extra equipment performing work on the soil in a field, for a Rural Minister Short Course., 1961.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Farm equipment|Soils","Four men observe a tractor with extra equipment performing work on the soil in a field, for a Rural Minister Short Course, 1961.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-F.IAHEES.531-09-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1961|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,Image|Image,09-02-F.IAHEES.531-09-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b7fc67e0db935f4a9f6317dd09149d7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68775,https://www.iowaheritage.org/items/show/68775,"Lecture on farm equipment, 1906","Iowa State University|Agricultural and Biosystems Engineering Dept.|Farm equipment","An instructor lectures a group of men on a pulley driven reaper.  Some men are standing around the reaper, while other observe from a balcony.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-01-001,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-01-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8b5be4bf3317b1e463fdcad645f5a4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68777,https://www.iowaheritage.org/items/show/68777,"Binders machine room, 1906","Iowa State University|Agricultural and Biosystems Engineering Dept.|farm equipment","A group of individuals are working on machinery in the Binders machine room.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-01-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-04-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96530e99279e4f0631e5953f95c6ccd7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68782,https://www.iowaheritage.org/items/show/68782,"Corn stalk bailer, 1928","Iowa State University|Agricultural and Biosystems Engineering Dept.|farm equipment","Four men are working in a corn field with a corn stalk bailer.  The bailer is being pulled by a Hart-Parr 16-30 tractor.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-001,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1928-04-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adbda75d38039dd611e4862e8bfd7fcc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68783,https://www.iowaheritage.org/items/show/68783,"Tractor and farm equipment, 1928","Iowa State University|Agricultural and Biosystems Engineering Dept.|Farm equipment|Tractors","A tractor is pulling a piece of farm equipment through a partially plowed field.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1928-04-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfcbc9c016362f5d7795ff9e5708199a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68784,https://www.iowaheritage.org/items/show/68784,"Men working on farm equipment, 1931","Iowa State University|Agricultural and Biosystems Engineering Dept.|Farm equipment","Several men are working on a large piece of farm equipment.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-003,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/575b5fd6565453ab9d749c77f32caf22.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68789,https://www.iowaheritage.org/items/show/68789,"Tractors, 1934","Iowa State University|Agricultural and Biosystems Engineering Dept.|Tractors|Farm equipment","In an outdoor courtyard, a group of men are examining various types of tractors.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-008,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-04-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d66e2e42354a523d9bb309d2f9b1260b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72084,https://www.iowaheritage.org/items/show/72084,"Carrie Chapman Catt Hall (Agricultural Hall)","Catt Hall|Farm Equipment|Agriculture|Iowa State University|","Several men on a float hitched to a pair of horses.  Two other horses are hitched to a piece of farming equipment.  The west-side of the original building and the 1903 north addition are in the background.  The photograph has been stamped in ink """"FILEPRINT NOT TO BE REMOVED FROM THIS FILE.""""|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was completed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into its new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2006-10-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.2 cm",,"Image (color)|Image",4-8-I.CattHall.234-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53c0340491b9ee2f48fcad5a0284d1e3.jpg,"Remote Item",,1,0
