 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64681,https://www.iowaheritage.org/items/show/64681,Germany,"Germany -- Politics and government|Hitler, Adolf, 1889-1945|Germany|Arms|1990-2000|Antisemitism -- Germany|Xenophobia -- Germany|Nazism|Graves|Tombstones|Cemeteries|Trees|Moon",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a3086d311a6c05a975ae3ae6d205872.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64663,https://www.iowaheritage.org/items/show/64663,"You can't fire me, I quit!","Congress|United States|United States. Congress -- Elections, 1992|Arms|1990-2000|Voters|Votes|Voting|Retirement|Elections -- Congressional|Washington (D.C.)|Hands|Congressmen|Hats|Doors|Briefcases|Monuments","Voters; Congressmen; Retirement; Exit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920429|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f611835a49ef393aed0d5dccfa43b47.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64662,https://www.iowaheritage.org/items/show/64662,"Now you see it ... now you don't!","State politics|Branstad, Terry E.|Iowa|Governors|1990-2000|State governments -- Officials and employees|Budgets|Unions|Contracts|Governors|Shells|Balls|Arms","This year's budget; Union back pay; Next year's budget","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920408|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df1b669c76b3dadcfb8cde12e218614a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64395,https://www.iowaheritage.org/items/show/64395,Ollie,"Movies|North, Oliver|United States|Iran-Contra Affair, 1985-1990|Movie theaters|1980-1990|Motion pictures|Scandal|Scapegoats|Presidents|Military|Military aid|Arms|Guerrillas|Crimes|Crimes and punishment|Criminals|Smuggling|Kirke, Gary|Van Orsdel, Bill|Des Moines (Iowa)|People|Posters|Soldiers|Flags|Sidewalks","Coming soon to Des Moines!; Who says crime doesn't pay?; A Kirke-Van Orsdel production","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a281543ea9bc3fcef2456704c640adaa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64390,https://www.iowaheritage.org/items/show/64390,"To Ollie : do not open until Christmas","Presidents|North, Oliver|United States|Men|1980-1990|Pardon|Crimes|Criminals|Crimes and punishment|Smuggling|Military|Military aid|Arms|Guerillas|Scandal|Reagan, Ronald|Soldiers|Packages|Doors|Doorsteps|Gifts|Cameras|Fences|Barbed wire","Rattle ... rattle; 602; The Presidential Pardon Co. 1600 Pennsylvania Ave. Washington, D.C.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2589e42e3858a90812a1042127579278.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64364,https://www.iowaheritage.org/items/show/64364,"I will be able to meet the Gramm-Rudman cuts, while not touching defense, or raising taxes, and still have $100 million leftover for the Contras!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Politics|Political promises|Honesty|Taxes|Deficits|Assistance|Arms|United States -- Economic conditions|Equipment|Electrical apparatus|Explosions|Smoke","Wow!; Lie detector; Boom; Would you believe?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e9bd332bc4965f6d124a770e62c92c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8543,https://www.iowaheritage.org/items/show/8543,"Yes, yes, Senator, go on.","War|Borah, William Edgar, 1865-1940|World War, 1939-1945|Europe|Speech|peace|aggression|arms|armaments|embargoes|Hitler, Adolf, 1889-1945|Stalin, Joseph, 1879-1953|Atlantic Ocean|United States|club|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/10/25|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"391025.jpg|http://ddr.lib.drake.edu/u?/ddarling,5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37c9035d382b763d683669df7bee7ff9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3742,https://www.iowaheritage.org/items/show/3742,"It'll make a good start toward arming our new international policemen.","War|World War, 1914-1918|Germany|Arms|peace|disarmament|League of Nations|United Nations|Paris Peace Conference, 1919.|World|world.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1918/11/22|1918,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"181122.jpg|http://ddr.lib.drake.edu/u?/ddarling,871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,871"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/830e89a71d50f93a54286bc97ed0e4d3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3033,https://www.iowaheritage.org/items/show/3033,"How about a little attention for the family trade.","War|World War, 1914-1918|United States|arms|armaments|foreign commerce",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/09/27|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150927.jpg|http://ddr.lib.drake.edu/u?/ddarling,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ba9ff4d0dda269dd8c9fcec2110b792.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
