 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73744,https://www.iowaheritage.org/items/show/73744,"Football players practicing in back of the State Gymnasium, viewed from the southwest","Iowa State University|State Gymnasium|Clyde Williams Field|Football players","Football players practice in back of the State Gymnasium, viewed from the southwest side of the State Field (later Clyde Williams Field).  The uniforms are from an early time period. A 1920s car is parked near the handball courts, and the flag waving over the field has 48 stars.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-05-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s?|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-05-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e6134802d1ba2271aa9c4282cb88d9b.jpg,"Remote Item",,1,0
73743,https://www.iowaheritage.org/items/show/73743,"Football players practicing in back of the State Gymnasium, viewed from the southeast","Iowa State University|State Gymnasium|Clyde Williams Field|Football players","Football players practice in back of the State Gymnasium, viewed from the southeast side of the State Field (later Clyde Williams Field).  The uniforms are from an early time period, and ivy grows up the sides of the building to the roof.  Handball courts are also in back of the building.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-05-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930s?|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-05-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c52d4c7fd4cc655d53a1ffe2357efb09.jpg,"Remote Item",,1,0
72687,https://www.iowaheritage.org/items/show/72687,"John Quinn, Quarterback, throws the football at  Homecoming, 1980","Iowa State University|Homecoming|Football players","Quarterback, John Quinn, wearing jersey no. 18 throws the football as the crowd looks on.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1652-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.9 x 7.6 cm",,Image|Image,22-07-G.Homecoming.1652-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b396e650747224ebe398091faba1fa8e.jpg,"Remote Item",,1,0
69250,https://www.iowaheritage.org/items/show/69250,"Football players practicing in back of the State Gymnasium, viewed from the southwest","Iowa State University|State Gymnasium|Clyde Williams Field|Football players","Football players practice in back of the State Gymnasium, viewed from the southwest side of the State Field (later Clyde Williams Field).  The uniforms are from an early time period. A 1920s car is parked near the handball courts, and the flag waving over the field has 48 stars.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-05-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s?|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-05-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e71c6972a36832c2262c2b913a0ab93.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69249,https://www.iowaheritage.org/items/show/69249,"Football players practicing in back of the State Gymnasium, viewed from the southeast","Iowa State University|State Gymnasium|Clyde Williams Field|Football players","Football players practice in back of the State Gymnasium, viewed from the southeast side of the State Field (later Clyde Williams Field).  The uniforms are from an early time period, and ivy grows up the sides of the building to the roof.  Handball courts are also in back of the building.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-I-StateGym-283-05-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930s?|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-I-StateGym-283-05-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bbd74e994f0fe2711031c0ee78bec89.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67544,https://www.iowaheritage.org/items/show/67544,"John Quinn, Quarterback, throws the football at  Homecoming, 1980","Iowa State University|Homecoming|Football players","Quarterback, John Quinn, wearing jersey no. 18 throws the football as the crowd looks on.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1652-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.9 x 7.6 cm",,Image|Image,22-07-G.Homecoming.1652-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09bc2b1447dfb4d59fdf864293bc0e5a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
64579,https://www.iowaheritage.org/items/show/64579,"College athletics","Universities & colleges|United States|Football|1980-1990|Sports|Congress|Athletics|Athletes|Football players","I got a handle on it!; Congress; No, it's mine!; NCAA; I got it! I got it!; Universities; 0; 1; 2","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890521|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a26fb337be44a8788685bc6653882f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64420,https://www.iowaheritage.org/items/show/64420,"Flu 1","Winter|Football players|1990-2000|Flu|Cold|Health|Footprints|Men|Snow|Stars","Winter 2","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910127|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/316deca56c450b05236ca11ea5ceba59.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64367,https://www.iowaheritage.org/items/show/64367,"Ptew ...","Football|United States|Bears|1980-1990|Championships|Sports|Chicago (Ill.)|Boston (Mass.)|Football players|Helmets|Hats|Handkerchiefs|Spitting","Patriots; Lunch; 99; C;","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15d51dd8b1b1a438158f4631a572c6e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64346,https://www.iowaheritage.org/items/show/64346,"Iowa vs. Iowa State football","Football|Fry, Hayden, 1929-|Iowa|Football|1980-1990|Coaches (Athletics)|Legends|Athletics|Sports|Rivalry|Criner, Jim|Football players|Coaches (Athletics)|Policemen|Stadiums|Athletes","Iowa; ?; Iowa State; 75; 51","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a19bf3d2e80d8da5b38e4121aafc64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
