 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20405,http://www.iowaheritage.org/items/show/20405,"Internment camp will take 273 acres land|News (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-11-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  94,277 bytes|1 clipping : b&w ; 8 x 11 cm.",eng,"Text; Clippings",1943-11-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a201197c946dfdc6f89a3c768de5a83.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20726,http://www.iowaheritage.org/items/show/20726,"Iowa Nazi 'guests' well fed and well guarded|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City",1944-04-23|2006-02-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Still image; Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3d99eca492d31936f53ed50b8bca340.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20618,http://www.iowaheritage.org/items/show/20618,"Iowa prison camps ready|Await first group of captives|Evening Tribune (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-03-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  293,551 bytes|1 clipping : b&w ; 13 x 5 cm.",eng,"Text; Clippings",1944-03-25-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d644c8af13f611c28f8c0992094877c7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20462,http://www.iowaheritage.org/items/show/20462,"Kiwanians to hear talks on soil saving and prison camp|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  54,987 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1943-12-13-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b991f2fd25c60a10a51147a247883d7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20800,http://www.iowaheritage.org/items/show/20800,"Malaria hits 71 prisoners at Clarinda|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-05-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  394,271 bytes|1 clipping : b&w ; 19 x 10 cm.",eng,"Text; Clippings",1944-05-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7de0f473427e0f6c2473cd6824ee794c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20956,http://www.iowaheritage.org/items/show/20956,"Many girls, some PW camp soldiers fill band ranks|Enable Clarinda to maintain full sized band through the season despite war draft|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-08-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  399,975 bytes|1 clipping : b&w ; 25 x 5 cm.",eng,"Text; Clippings",1944-08-07-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4dda2fee52a9e135e08b123d305dde35.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21233,http://www.iowaheritage.org/items/show/21233,"Memorial services December 10|Sentinel (Shenandoah, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-11-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  398,747 bytes|1 clipping : b&w ; 9 x 11 cm.",eng,"Text; Clippings",1944-11-30-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6444dd3078d1034fbf29918cbae15091.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21086,http://www.iowaheritage.org/items/show/21086,"More prisoners arrive at camp|Three train loads interned; from European war theatre|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-09-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 286,488  bytes|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1944-09-21-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e170a7cbdeb87079bd3e3a809b94edaf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26887,http://www.iowaheritage.org/items/show/26887,"Mrs. Ted Presley named east Page WAC recruiter|Herald (Clarinda, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Page County -- Shenandoah|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1943-12-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 5 x 6 cm.",eng,"Text; Clippings",1943-12-09-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3a86b2b8f06faf31a7a1a5cf8f9ba5d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21174,http://www.iowaheritage.org/items/show/21174,"Nazi burial rites in Iowa protested|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-20|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  318,921 bytes|1 clipping : b&w ; 13 x 6 cm.",eng,"Text; Clippings",1944-10-20-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10dec952f5fbc1aee3d5c7321fa60578.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
