 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95770,https://www.iowaheritage.org/items/show/95770,"Conservation Poster Contest Results, 2001","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2001. Notice includes theme, sponsors, and winners. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2001,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/0f32b25cf149b48dced5a3dac24c6ad4.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95774,https://www.iowaheritage.org/items/show/95774,"Conservation Poster Contest Results, 2002","Henry County Soil and Water Conservation District |Conservation Poster Contest ","A notice announcing the results of the Henry SWCD poster contest for 2002. Notice includes theme, sponsors, and winners.","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest",https://www.iowaheritage.org/files/original/ad55cdca4ed8e39ac4767362d31e9648.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95779,https://www.iowaheritage.org/items/show/95779,"Conservation Poster Contest Results, 2004","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2004. Notice includes theme, sponsors, and photograph of the winning poster. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2004,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/8a7dc972bfac96c3029b096ce3a056b5.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99630,https://www.iowaheritage.org/items/show/99630,"Henry County SWCD poster contest","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students with their winning conservation posters. Other images feature unidentified students in a gymnasium. ()","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/ae7d3ea943249b8a2f1e75ec8b4deab6.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99631,https://www.iowaheritage.org/items/show/99631,"Poster contest winners, 1997","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students and teachers receiving recognition for their participation in SWCD poster contest. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_Part_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/26e4f0309349e6b5ab404be3d3fbdd77.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99689,https://www.iowaheritage.org/items/show/99689,"Poster contest winners, 1996","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners with their posters. (11)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Contest_Winners_1996_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/fef0ab6439aa82d8b3530629dd4bb24f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97738,https://www.iowaheritage.org/items/show/97738,"Iowa County Conservation poster winners ","Iowa County Soil and Water Conservation District |Conservation Poster Contest ","B&W photographs of two boys and two girls being presented awards for their conservation posters. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Poster_Winners_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/3988279ab982c367d72c2cea806833b9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97758,https://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",https://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
100096,https://www.iowaheritage.org/items/show/100096,"Conservation poster contest winners","Jackson County Soil and Water Conservation District|Poster Contest","B&W images of unidentified poster contest winners and unidentified adults. (2)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_002|Jackson_SWCD_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/5c492c6b517adde9440053e6c252c8ed.jpg,https://www.iowaheritage.org/files/original/6e07c4cf7a437ac1742a21f1bca74fa4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100097,https://www.iowaheritage.org/items/show/100097,"Poster contest winners, 2002","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners, students, and adults. (3) ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_004|Jackson_SWCD_006|Jackson_SWCD_007|Jackson_SWCD_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/4cb0c2c9d5e6c2905b0dbcfa2897368e.jpg,https://www.iowaheritage.org/files/original/488d11ae85aa2de05101b229756ff696.jpg,https://www.iowaheritage.org/files/original/a5020ae888cfb060c4acd572487a69cb.jpg,https://www.iowaheritage.org/files/original/16541abf70a1d47ca8003eb06e999442.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
